value,supA,supB,supAB,condBA,condAB,string
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'India Navodaya Vidyalayas' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'in India Navodaya' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Development and administered' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Resources Development and' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'boarding co-educational school' in l_e => exists o : (e, dbp:postalcode, o) in G
1,21,196,21,0.107142857142857,1,dbo:School in c_e and 'the Indian Ministry' in l_e => exists o : (e, dbp:postalcode, o) in G
1,21,196,21,0.107142857142857,1,dbo:School in c_e and 'Indian Ministry of' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'administered by Navodaya' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Vidyalayas are funded' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'under the ministry' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'a boarding co-educational' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'and administered by Navodaya' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Development and administered by' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'a boarding co-educational school' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Human Resources Development and' in l_e => exists o : (e, dbp:postalcode, o) in G
1,21,196,21,0.107142857142857,1,dbo:School in c_e and 'by the Indian Ministry' in l_e => exists o : (e, dbp:postalcode, o) in G
1,21,196,21,0.107142857142857,1,dbo:School in c_e and 'funded by the Indian' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'India Navodaya Vidyalayas are' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'is a boarding co-educational' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'administered by Navodaya Vidyalaya' in l_e => exists o : (e, dbp:postalcode, o) in G
1,21,196,21,0.107142857142857,1,dbo:School in c_e and 'Indian Ministry of Human' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'body under the ministry' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'boarding co-educational school in' in l_e => exists o : (e, dbp:postalcode, o) in G
1,21,196,21,0.107142857142857,1,dbo:School in c_e and 'the Indian Ministry of' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Vidyalayas are funded by' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Resources Development and administered' in l_e => exists o : (e, dbp:postalcode, o) in G
1,21,196,21,0.107142857142857,1,dbo:School in c_e and 'Ministry of Human Resources' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Navodaya Vidyalayas are funded' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'in India Navodaya Vidyalayas' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'of Human Resources Development and' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'and administered by Navodaya Vidyalaya' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'autonomous body under the ministry' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'in India Navodaya Vidyalayas are' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Vidyalayas are funded by the' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Development and administered by Navodaya' in l_e => exists o : (e, dbp:postalcode, o) in G
1,21,196,21,0.107142857142857,1,dbo:School in c_e and 'Indian Ministry of Human Resources' in l_e => exists o : (e, dbp:postalcode, o) in G
1,21,196,21,0.107142857142857,1,dbo:School in c_e and 'the Indian Ministry of Human' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'is a boarding co-educational school' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Resources Development and administered by' in l_e => exists o : (e, dbp:postalcode, o) in G
1,21,196,21,0.107142857142857,1,dbo:School in c_e and 'by the Indian Ministry of' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'are funded by the Indian' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Navodaya Vidyalayas are funded by' in l_e => exists o : (e, dbp:postalcode, o) in G
1,21,196,21,0.107142857142857,1,dbo:School in c_e and 'Ministry of Human Resources Development' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Human Resources Development and administered' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'India Navodaya Vidyalayas are funded' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'a boarding co-educational school in' in l_e => exists o : (e, dbp:postalcode, o) in G
1,21,196,21,0.107142857142857,1,dbo:School in c_e and 'funded by the Indian Ministry' in l_e => exists o : (e, dbp:postalcode, o) in G
1,21,196,21,0.107142857142857,1,dbo:School in c_e and 'Indian Ministry' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'boarding co-educational' in l_e => exists o : (e, dbp:postalcode, o) in G
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'India Navodaya' in l_e => exists o : (e, dbp:postalcode, o) in G
1,28,187,28,0.149732620320856,1,dbo:School in c_e and 'in 2018 from' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,26,187,26,0.13903743315508,1,dbo:School in c_e and 'Year 12 of' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,33,187,33,0.176470588235294,1,dbo:School in c_e and 'early learning primary' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,25,187,25,0.133689839572193,1,dbo:School in c_e and 'percent identified as' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,26,187,26,0.13903743315508,1,dbo:School in c_e and 'Education; the principal' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,28,187,28,0.149732620320856,1,dbo:School in c_e and 'identified as Indigenous' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,29,187,29,0.155080213903743,1,dbo:School in c_e and 'Department of Education;' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,24,187,24,0.128342245989305,1,dbo:School in c_e and 'school enrolled approximately' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,26,187,26,0.13903743315508,1,dbo:School in c_e and '12 of whom' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,29,187,29,0.155080213903743,1,dbo:School in c_e and 'Indigenous Australians and' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,33,187,33,0.176470588235294,1,dbo:School in c_e and 'learning primary and' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,25,187,25,0.133689839572193,1,dbo:School in c_e and 'co-educational early learning' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,27,187,27,0.144385026737968,1,dbo:School in c_e and '2018 from Year' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,29,187,29,0.155080213903743,1,dbo:School in c_e and 'as Indigenous Australians' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,26,187,26,0.13903743315508,1,dbo:School in c_e and 'of Education; the' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,30,187,30,0.160427807486631,1,dbo:School in c_e and 'Australians' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,30,187,30,0.160427807486631,1,dbo:School in c_e and 'Indigenous' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,30,187,30,0.160427807486631,1,dbo:School in c_e and 'Indigenous Australians' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,33,187,33,0.176470588235294,1,dbo:School in c_e and 'learning primary' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,26,187,26,0.13903743315508,1,dbo:School in c_e and 'Education; the' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,29,187,29,0.155080213903743,1,dbo:School in c_e and 'as Indigenous' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,25,187,25,0.133689839572193,1,dbo:School in c_e and 'percent identified' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
