value,supA,supB,supAB,condBA,condAB,string
1,24,203,24,0.118226600985222,1,dbo:CyclingTeam in c_e and ' participates in ' in l_e(c,p,so) => (e, dbo:status, "UCI Continental") in G
1,86,692,86,0.124277456647399,1,dbo:CyclingTeam in c_e and 'team code' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
1,86,692,86,0.124277456647399,1,dbo:CyclingTeam in c_e and 'UCI team' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
1,133,692,133,0.192196531791908,1,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
1,86,692,86,0.124277456647399,1,dbo:CyclingTeam in c_e and 'UCI team code' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
1,96,692,96,0.138728323699422,1,dbo:CyclingTeam in c_e and 'code' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
1,90,692,90,0.130057803468208,1,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
1,143,692,143,0.206647398843931,1,dbo:CyclingTeam in c_e and 'Continental' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
1,134,692,134,0.19364161849711,1,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,os) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
1,82,679,82,0.120765832106038,1,dbo:CyclingTeam in c_e and 'UCI team code' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
1,142,679,142,0.209131075110457,1,dbo:CyclingTeam in c_e and 'Continental' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
1,86,679,86,0.126656848306333,1,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
1,92,679,92,0.135493372606775,1,dbo:CyclingTeam in c_e and 'code' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
1,132,679,132,0.19440353460972,1,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
1,82,679,82,0.120765832106038,1,dbo:CyclingTeam in c_e and 'UCI team' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
1,82,679,82,0.120765832106038,1,dbo:CyclingTeam in c_e and 'team code' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
1,131,679,131,0.192930780559647,1,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,os) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.979057591623037,191,692,187,0.270231213872832,0.979057591623037,dbo:CyclingTeam in c_e and 'professional' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.978609625668449,187,679,183,0.269513991163476,0.978609625668449,dbo:CyclingTeam in c_e and 'professional' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.945945945945946,37,335,35,0.104477611940299,0.945945945945946,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,os) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.945945945945946,37,335,35,0.104477611940299,0.945945945945946,dbo:CyclingTeam in c_e and 'founded' in l_e(c,p,os) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.944444444444444,36,335,34,0.101492537313433,0.944444444444444,dbo:CyclingTeam in c_e and 'team founded' in l_e(c,p,os) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.944444444444444,36,335,34,0.101492537313433,0.944444444444444,dbo:CyclingTeam in c_e and 'team founded in' in l_e(c,p,os) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.888888888888889,63,335,56,0.167164179104478,0.888888888888889,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,os) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.880952380952381,42,335,37,0.11044776119403,0.880952380952381,dbo:CyclingTeam in c_e and 'is a UCI' in l_e(c,p,so) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.862745098039216,51,335,44,0.13134328358209,0.862745098039216,dbo:CyclingTeam in c_e and 'in UCI' in l_e(c,p,so) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.85,60,335,51,0.152238805970149,0.85,dbo:CyclingTeam in c_e and 'a UCI' in l_e(c,p,so) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.84375,32,203,27,0.133004926108374,0.84375,dbo:CyclingTeam in c_e and 'founded' in l_e(c,p,os) => (e, dbo:status, "UCI Continental") in G
0.84375,32,203,27,0.133004926108374,0.84375,dbo:CyclingTeam in c_e and 'team founded in' in l_e(c,p,os) => (e, dbo:status, "UCI Continental") in G
0.84375,32,203,27,0.133004926108374,0.84375,dbo:CyclingTeam in c_e and 'team founded' in l_e(c,p,os) => (e, dbo:status, "UCI Continental") in G
0.84375,32,203,27,0.133004926108374,0.84375,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,os) => (e, dbo:status, "UCI Continental") in G
0.784313725490196,51,203,40,0.197044334975369,0.784313725490196,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,os) => (e, dbo:status, "UCI Continental") in G
0.78125,32,203,25,0.123152709359606,0.78125,dbo:CyclingTeam in c_e and 'participates' in l_e(c,p,so) => (e, dbo:status, "UCI Continental") in G
0.78125,32,203,25,0.123152709359606,0.78125,dbo:CyclingTeam in c_e and 'participates in' in l_e(c,p,so) => (e, dbo:status, "UCI Continental") in G
0.641509433962264,53,335,34,0.101492537313433,0.641509433962264,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.48,25,115,12,0.104347826086957,0.48,dbo:CyclingTeam in c_e and 'and based in' in l_e(c,p,os) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.48,25,115,12,0.104347826086957,0.48,dbo:CyclingTeam in c_e and 'and based' in l_e(c,p,os) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.48,25,34,12,0.352941176470588,0.48,dbo:CyclingTeam in c_e and ' was an ' in l_e(c,p,so) => (e, dbp:registered, dbr:Italy) in G
0.46,50,138,23,0.166666666666667,0.46,dbo:CyclingTeam in c_e and 'team founded in' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.46,50,138,23,0.166666666666667,0.46,dbo:CyclingTeam in c_e and 'team founded' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.452380952380952,42,139,19,0.136690647482014,0.452380952380952,dbo:CyclingTeam in c_e and 'Continental team' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.444444444444444,27,115,12,0.104347826086957,0.444444444444444,dbo:CyclingTeam in c_e and 'based' in l_e(c,p,os) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.444444444444444,27,115,12,0.104347826086957,0.444444444444444,dbo:CyclingTeam in c_e and 'based in' in l_e(c,p,os) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.444444444444444,45,138,20,0.144927536231884,0.444444444444444,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.439024390243902,41,139,18,0.129496402877698,0.439024390243902,dbo:CyclingTeam in c_e and 'Continental team founded' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
