value,supA,supB,supAB,condBA,condAB,string
0.541666666666667,27,48,26,0.541666666666667,0.962962962962963,dbo:Locomotive in c_e and 'placed' in l_e(c,p,os) => (e, dbo:designer, dbr:South_African_Railways) in G
0.459016393442623,28,61,28,0.459016393442623,1,dbo:Locomotive in c_e and 'steam' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.377049180327869,39,61,23,0.377049180327869,0.58974358974359,dbo:Locomotive in c_e and 'was a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.377049180327869,39,61,23,0.377049180327869,0.58974358974359,dbo:Locomotive in c_e and 'was a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.315789473684211,21,38,12,0.315789473684211,0.571428571428571,dbo:Locomotive in c_e and ' is a class of ' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.270833333333333,48,38,13,0.342105263157895,0.270833333333333,dbo:Locomotive in c_e and 'is a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.265957446808511,94,61,25,0.409836065573771,0.265957446808511,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.26,50,38,13,0.342105263157895,0.26,dbo:Locomotive in c_e and 'is a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.255102040816327,98,61,25,0.409836065573771,0.255102040816327,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.25,92,61,23,0.377049180327869,0.25,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.239583333333333,96,61,23,0.377049180327869,0.239583333333333,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.207207207207207,38,111,23,0.207207207207207,0.605263157894737,dbo:Locomotive in c_e and 'road switcher' in l_e(c,p,so) => (e, dbp:enginetype, dbr:V16_engine) in G
0.207207207207207,38,111,23,0.207207207207207,0.605263157894737,dbo:Locomotive in c_e and 'road' in l_e(c,p,so) => (e, dbp:enginetype, dbr:V16_engine) in G
0.207207207207207,39,111,23,0.207207207207207,0.58974358974359,dbo:Locomotive in c_e and 'switcher' in l_e(c,p,so) => (e, dbp:enginetype, dbr:V16_engine) in G
