value,supA,supB,supAB,condBA,condAB,string
0.88125,19,160,19,0.11875,1,dbo:Star in c_e and 'Andromedae is the Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.88125,19,160,19,0.11875,1,dbo:Star in c_e and 'Andromedae is' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.88125,19,160,19,0.11875,1,dbo:Star in c_e and 'Andromedae is the Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.88125,19,160,19,0.11875,1,dbo:Star in c_e and 'Andromedae' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.88125,19,160,19,0.11875,1,dbo:Star in c_e and 'Andromedae is the' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.867132867132867,19,143,19,0.132867132867133,1,dbo:Star in c_e and 'Aquarii is its' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.867132867132867,19,143,19,0.132867132867133,1,dbo:Star in c_e and 'Aquarii is its Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.867132867132867,19,143,19,0.132867132867133,1,dbo:Star in c_e and 'Aquarii is its Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.852173913043478,17,115,17,0.147826086956522,1,dbo:Star in c_e and 'Aquilae is its Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.852173913043478,17,115,17,0.147826086956522,1,dbo:Star in c_e and 'Aquilae is its Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.852173913043478,17,115,17,0.147826086956522,1,dbo:Star in c_e and 'Aquilae is its' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.836206896551724,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'e is its Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.836206896551724,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'e is its Flamsteed designation. ' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.836206896551724,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'e is its Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.836206896551724,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'e is its' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.836206896551724,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'its Flamsteed designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.836206896551724,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'is its Flamsteed' in l_e(c,p,so) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.836206896551724,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'its Flamsteed' in l_e(c,p,so) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
