value,supA,supB,supAB,condBA,condAB,string
0.483870967741936,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'a Czech rugby' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'Czech rugby club' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'is a Czech' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'Czech' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'a Czech rugby club' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'is a Czech rugby' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'is a Czech rugby club' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'a Czech' in l_e(c,p,so)
0.483870967741936,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'Czech rugby' in l_e(c,p,so)
0.476190476190476,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'is a Danish rugby' in l_e(c,p,so)
0.476190476190476,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'a Danish' in l_e(c,p,so)
0.476190476190476,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'Danish rugby' in l_e(c,p,so)
0.476190476190476,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'is a Danish' in l_e(c,p,so)
0.476190476190476,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'a Danish rugby' in l_e(c,p,so)
0.476190476190476,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'Danish' in l_e(c,p,so)
0.46875,17,15,15,1,0.882352941176471,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'a Czech rugby club' in l_e(c,p,so)
0.46875,17,15,15,1,0.882352941176471,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'is a Czech rugby' in l_e(c,p,so)
0.46875,17,15,15,1,0.882352941176471,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'a Czech' in l_e(c,p,so)
0.46875,17,15,15,1,0.882352941176471,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'Czech rugby' in l_e(c,p,so)
0.46875,17,15,15,1,0.882352941176471,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'is a Czech rugby club' in l_e(c,p,so)
0.46875,17,15,15,1,0.882352941176471,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'a Czech rugby' in l_e(c,p,so)
0.46875,17,15,15,1,0.882352941176471,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'is a Czech' in l_e(c,p,so)
0.46875,17,15,15,1,0.882352941176471,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'Czech rugby club' in l_e(c,p,so)
0.46875,17,15,15,1,0.882352941176471,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'Czech' in l_e(c,p,so)
0.463414634146341,22,19,19,1,0.863636363636364,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'is a Danish rugby' in l_e(c,p,so)
0.463414634146341,22,19,19,1,0.863636363636364,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'a Danish' in l_e(c,p,so)
0.463414634146341,22,19,19,1,0.863636363636364,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'Danish rugby' in l_e(c,p,so)
0.463414634146341,22,19,19,1,0.863636363636364,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'a Danish rugby' in l_e(c,p,so)
0.463414634146341,22,19,19,1,0.863636363636364,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'is a Danish' in l_e(c,p,so)
0.463414634146341,22,19,19,1,0.863636363636364,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'Danish' in l_e(c,p,so)
0.463414634146341,22,19,19,1,0.863636363636364,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'a Danish rugby club' in l_e(c,p,so)
0.463414634146341,22,19,19,1,0.863636363636364,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'Danish rugby club in' in l_e(c,p,so)
0.463414634146341,22,19,19,1,0.863636363636364,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'is a Danish rugby club' in l_e(c,p,so)
0.463414634146341,22,19,19,1,0.863636363636364,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'a Danish rugby club in' in l_e(c,p,so)
0.463414634146341,22,19,19,1,0.863636363636364,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'Danish rugby club' in l_e(c,p,so)
0.45,22,18,18,1,0.818181818181818,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'Danish rugby club in' in l_e(c,p,so)
0.45,22,18,18,1,0.818181818181818,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'a Danish rugby club' in l_e(c,p,so)
0.45,22,18,18,1,0.818181818181818,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'a Danish rugby club in' in l_e(c,p,so)
0.45,22,18,18,1,0.818181818181818,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'is a Danish rugby club' in l_e(c,p,so)
0.45,22,18,18,1,0.818181818181818,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'Danish rugby club' in l_e(c,p,so)
0.435897435897436,22,17,17,1,0.772727272727273,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => ' is a Danish rugby club in ' in l_e(c,p,so)
0.421052631578947,22,16,16,1,0.727272727272727,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => ' is a Danish rugby club in ' in l_e(c,p,so)
0.405797101449275,41,28,28,1,0.682926829268293,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'German' in l_e(c,p,so)
0.4,41,29,28,0.96551724137931,0.682926829268293,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Germany) in G => 'German' in l_e(c,p,so)
0.397058823529412,41,27,27,1,0.658536585365854,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'a German' in l_e(c,p,so)
0.397058823529412,41,27,27,1,0.658536585365854,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'is a German' in l_e(c,p,so)
0.391304347826087,41,28,27,0.964285714285714,0.658536585365854,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Germany) in G => 'a German' in l_e(c,p,so)
0.391304347826087,41,28,27,0.964285714285714,0.658536585365854,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Germany) in G => 'is a German' in l_e(c,p,so)
0.388059701492537,41,26,26,1,0.634146341463415,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'is a German rugby union' in l_e(c,p,so)
0.388059701492537,41,26,26,1,0.634146341463415,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'German rugby' in l_e(c,p,so)
0.388059701492537,41,26,26,1,0.634146341463415,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'a German rugby union' in l_e(c,p,so)
0.388059701492537,41,26,26,1,0.634146341463415,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'is a German rugby' in l_e(c,p,so)
0.388059701492537,41,26,26,1,0.634146341463415,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'German rugby union' in l_e(c,p,so)
0.388059701492537,41,26,26,1,0.634146341463415,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'a German rugby' in l_e(c,p,so)
