value,supA,supB,supAB,condBA,condAB,string
0.526960745003694,145,136,74,0.544117647058823,0.510344827586207,dbo:Skater in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.504065269891853,145,215,89,0.413953488372093,0.613793103448276,dbo:Skater in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.432884039669236,132,136,58,0.426470588235294,0.439393939393939,dbo:Skater in c_e and 'Olympic' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.425971375685299,120,93,45,0.483870967741935,0.375,dbo:Skater in c_e and 'is a Dutch' in l_e => exists s : (s, dbp:bronzem, e) in G
0.423111696999069,158,154,66,0.428571428571429,0.417721518987342,dbo:Skater in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.421626755428768,204,151,74,0.490066225165563,0.362745098039216,dbo:Skater in c_e and 'bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.402580524158053,24,136,23,0.169117647058824,0.958333333333333,dbo:Skater in c_e and 'Olympic gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.401618888799279,81,215,53,0.246511627906977,0.654320987654321,dbo:Skater in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.400772744796517,34,154,29,0.188311688311688,0.852941176470588,dbo:Skater in c_e and 'silver medal in the' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.400163365332521,81,136,42,0.308823529411765,0.518518518518518,dbo:Skater in c_e and 'gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.381987562556896,207,93,53,0.56989247311828,0.256038647342995,dbo:Skater in c_e and 'Dutch' in l_e => exists s : (s, dbp:bronzem, e) in G
0.381364456813772,1750,278,266,0.956834532374101,0.152,dbo:Skater in c_e and 'born' in l_e => exists s : (s, dbp:bronze, e) in G
0.379738087020599,1832,278,271,0.974820143884892,0.14792576419214,dbo:Skater in c_e and 'speed' in l_e => exists s : (s, dbp:bronze, e) in G
0.372655149140468,1819,278,265,0.953237410071942,0.1456844420011,dbo:Skater in c_e and 'skater' in l_e => exists s : (s, dbp:bronze, e) in G
0.371965304325669,1812,278,264,0.949640287769784,0.145695364238411,dbo:Skater in c_e and 'speed skater' in l_e => exists s : (s, dbp:bronze, e) in G
0.370748628391995,1750,264,252,0.954545454545455,0.144,dbo:Skater in c_e and 'born' in l_e => exists s : (s, dbp:silver, e) in G
0.369545931445509,1832,264,257,0.973484848484849,0.14028384279476,dbo:Skater in c_e and 'speed' in l_e => exists s : (s, dbp:silver, e) in G
0.362095926769727,132,215,61,0.283720930232558,0.462121212121212,dbo:Skater in c_e and 'Olympic' in l_e => exists s : (s, dbp:gold, e) in G
0.359319704730212,1819,264,249,0.943181818181818,0.136888400219901,dbo:Skater in c_e and 'skater' in l_e => exists s : (s, dbp:silver, e) in G
0.358567250235341,1812,264,248,0.939393939393939,0.136865342163355,dbo:Skater in c_e and 'speed skater' in l_e => exists s : (s, dbp:silver, e) in G
0.358027262368735,120,89,37,0.415730337078652,0.308333333333333,dbo:Skater in c_e and 'is a Dutch' in l_e => exists s : (s, dbp:silverm, e) in G
0.357703220366668,132,154,51,0.331168831168831,0.386363636363636,dbo:Skater in c_e and 'Olympic' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.355800714638313,172,93,45,0.483870967741935,0.261627906976744,dbo:Skater in c_e and 'a Dutch' in l_e => exists s : (s, dbp:bronzem, e) in G
0.355352656109507,56,154,33,0.214285714285714,0.589285714285714,dbo:Skater in c_e and 'silver medal in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.351596798976857,42,151,28,0.185430463576159,0.666666666666667,dbo:Skater in c_e and 'bronze medal in the' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.346965751544419,21,89,15,0.168539325842697,0.714285714285714,dbo:Skater in c_e and 'Dutch pronunciation' in l_e => exists s : (s, dbp:silverm, e) in G
0.340947616996512,37,93,20,0.21505376344086,0.540540540540541,dbo:Skater in c_e and 'is a Dutch speed' in l_e => exists s : (s, dbp:bronzem, e) in G
0.340947616996512,37,93,20,0.21505376344086,0.540540540540541,dbo:Skater in c_e and 'is a Dutch speed skater' in l_e => exists s : (s, dbp:bronzem, e) in G
0.340132034804569,204,278,81,0.29136690647482,0.397058823529412,dbo:Skater in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
