value,supA,supB,supAB,condBA,condAB,string
0.446002805049088,954,1185,954,0.80506329113924,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.446002805049088,954,1185,954,0.80506329113924,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.446002805049088,954,1185,954,0.80506329113924,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.403276622558286,1280,1894,1280,0.675818373812038,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.403220611916264,1252,1853,1252,0.675661090124123,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.392930327868852,767,1185,767,0.647257383966245,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.389804325437693,757,1185,757,0.638818565400844,1,dbo:Skater in c_e and ' speed skater. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.373827392120075,797,1335,797,0.597003745318352,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.361474844934528,1049,1853,1049,0.566109012412304,1,dbo:Skater in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.360998650472335,1070,1894,1070,0.564941921858501,1,dbo:Skater in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.358157256667821,1034,1853,1034,0.558014031300594,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.357934857934858,1033,1853,1033,0.557474365893146,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.357934857934858,1033,1853,1033,0.557474365893146,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.353362922499146,1035,1894,1035,0.546462513199578,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.353142076502732,1034,1894,1034,0.545934530095037,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.353142076502732,1034,1894,1034,0.545934530095037,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.348973607038123,119,222,119,0.536036036036036,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.347058823529412,118,222,118,0.531531531531532,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.347058823529412,118,222,118,0.531531531531532,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.346625766871166,113,213,113,0.530516431924883,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.344615384615385,112,213,112,0.525821596244131,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.344615384615385,112,213,112,0.525821596244131,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.312962962962963,338,742,338,0.455525606469003,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.202150537634409,188,742,188,0.253369272237197,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.199101796407186,133,535,133,0.248598130841122,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.197837837837838,183,742,183,0.246630727762803,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.196099674972914,181,742,181,0.243935309973046,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
