value,supA,supB,supAB,condBA,condAB,string
1,162,49,49,1,0.302469135802469,dbo:Island in c_e and exists p : (e, p, dbr:Greenland) in G => 'Qaasuitsup municipality in northwestern' in l_e
1,162,50,50,1,0.308641975308642,dbo:Island in c_e and exists p : (e, p, dbr:Greenland) in G => 'the Qaasuitsup municipality in' in l_e
1,162,55,55,1,0.339506172839506,dbo:Island in c_e and exists p : (e, p, dbr:Greenland) in G => 'in the Qaasuitsup municipality' in l_e
1,162,48,48,1,0.296296296296296,dbo:Island in c_e and exists p : (e, p, dbr:Greenland) in G => 'island in the Qaasuitsup' in l_e
1,162,53,53,1,0.327160493827161,dbo:Island in c_e and exists p : (e, p, dbr:Greenland) in G => 'municipality in northwestern Greenland' in l_e
1,162,40,40,1,0.246913580246914,dbo:Island in c_e and exists p : (e, p, dbr:Greenland) in G => 'uninhabited island in the Qaasuitsup' in l_e
1,162,48,48,1,0.296296296296296,dbo:Island in c_e and exists p : (e, p, dbr:Greenland) in G => 'Qaasuitsup municipality in northwestern Greenland' in l_e
1,162,48,48,1,0.296296296296296,dbo:Island in c_e and exists p : (e, p, dbr:Greenland) in G => 'island in the Qaasuitsup municipality' in l_e
1,162,50,50,1,0.308641975308642,dbo:Island in c_e and exists p : (e, p, dbr:Greenland) in G => 'in the Qaasuitsup municipality in' in l_e
1,162,49,49,1,0.302469135802469,dbo:Island in c_e and exists p : (e, p, dbr:Greenland) in G => 'the Qaasuitsup municipality in northwestern' in l_e
1,162,57,57,1,0.351851851851852,dbo:Island in c_e and exists p : (e, p, dbr:Greenland) in G => 'Qaasuitsup municipality' in l_e
1,162,56,56,1,0.345679012345679,dbo:Island in c_e and exists p : (e, p, dbr:Greenland) in G => 'the Qaasuitsup' in l_e
1,162,41,41,1,0.253086419753086,dbo:Island in c_e and exists p : (e, p, dbr:Greenland) in G => 'Island old' in l_e
1,162,57,57,1,0.351851851851852,dbo:Island in c_e and exists p : (e, p, dbr:Greenland) in G => 'Qaasuitsup' in l_e
1,162,50,50,1,0.308641975308642,dbo:Island in c_e and exists p : (e, p, dbr:Greenland) in G => 'Qaasuitsup municipality in' in l_e
1,162,40,40,1,0.246913580246914,dbo:Island in c_e and exists p : (e, p, dbr:Greenland) in G => 'Island old spelling' in l_e
1,162,56,56,1,0.345679012345679,dbo:Island in c_e and exists p : (e, p, dbr:Greenland) in G => 'the Qaasuitsup municipality' in l_e
1,162,55,55,1,0.339506172839506,dbo:Island in c_e and exists p : (e, p, dbr:Greenland) in G => 'in the Qaasuitsup' in l_e
