value,supA,supB,supAB,condBA,condAB,string
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapRelief, o) in G => 'NCAA team' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapRelief, o) in G => 'NCAA team national title' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapRelief, o) in G => 'were contested at the' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapRelief, o) in G => 'Golf Championships were contested' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapRelief, o) in G => 'Championships were contested at' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapRelief, o) in G => 'Golf Championships were contested at' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapRelief, o) in G => 'Championships were contested at the' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapRelief, o) in G => 'Women's Golf Championships were contested' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapRelief, o) in G => 'NCAA team national' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapRelief, o) in G => 'Championships were contested' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapRelief, o) in G => 'team national title' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapRelief, o) in G => 'were contested at' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapCaption, o) in G => 'NCAA team' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapCaption, o) in G => 'NCAA team national title' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapCaption, o) in G => 'were contested at the' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapCaption, o) in G => 'Golf Championships were contested' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapCaption, o) in G => 'Championships were contested at' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapCaption, o) in G => 'Women's Golf Championships were contested' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapCaption, o) in G => 'Championships were contested at the' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapCaption, o) in G => 'Golf Championships were contested at' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapCaption, o) in G => 'were contested at' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapCaption, o) in G => 'team national title' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapCaption, o) in G => 'NCAA team national' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapCaption, o) in G => 'Championships were contested' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'NCAA team' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Golf Championships were contested' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Championships were contested at' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'NCAA team national title' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'were contested at the' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Championships were contested at the' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Women's Golf Championships were contested' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Golf Championships were contested at' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'were contested at' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'team national title' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'NCAA team national' in l_e
0.9,210,21,21,1,0.1,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Championships were contested' in l_e
0.899645808736718,847,85,85,1,0.100354191263282,dbo:GolfTournament in c_e and exists o : (e, dbp:winnersShare, o) in G => 'held April' in l_e
