value,supA,supB,supAB,condBA,condAB,string
0.563725490196078,24,136,23,0.169117647058824,0.958333333333333,dbo:Skater in c_e and 'Olympic gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.561372954038516,1832,278,271,0.974820143884892,0.14792576419214,dbo:Skater in c_e and 'speed' in l_e => exists s : (s, dbp:bronze, e) in G
0.556884345639804,1832,264,257,0.973484848484849,0.14028384279476,dbo:Skater in c_e and 'speed' in l_e => exists s : (s, dbp:silver, e) in G
0.555813953488372,24,215,24,0.111627906976744,1,dbo:Skater in c_e and 'Olympic gold' in l_e => exists s : (s, dbp:gold, e) in G
0.55441726618705,1750,278,266,0.956834532374101,0.152,dbo:Skater in c_e and 'born' in l_e => exists s : (s, dbp:bronze, e) in G
0.549460926036521,1819,278,265,0.953237410071942,0.1456844420011,dbo:Skater in c_e and 'skater' in l_e => exists s : (s, dbp:bronze, e) in G
0.549272727272727,1750,264,252,0.954545454545455,0.144,dbo:Skater in c_e and 'born' in l_e => exists s : (s, dbp:silver, e) in G
0.547667826004097,1812,278,264,0.949640287769784,0.145695364238411,dbo:Skater in c_e and 'speed skater' in l_e => exists s : (s, dbp:bronze, e) in G
0.540489489184523,1832,215,208,0.967441860465116,0.11353711790393,dbo:Skater in c_e and 'speed' in l_e => exists s : (s, dbp:gold, e) in G
0.54003510920086,1819,264,249,0.943181818181818,0.136888400219901,dbo:Skater in c_e and 'skater' in l_e => exists s : (s, dbp:silver, e) in G
0.538129640778647,1812,264,248,0.939393939393939,0.136865342163355,dbo:Skater in c_e and 'speed skater' in l_e => exists s : (s, dbp:silver, e) in G
0.530093023255814,1750,215,203,0.944186046511628,0.116,dbo:Skater in c_e and 'born' in l_e => exists s : (s, dbp:gold, e) in G
0.527892913305292,1819,215,203,0.944186046511628,0.111599780098955,dbo:Skater in c_e and 'skater' in l_e => exists s : (s, dbp:gold, e) in G
0.527231237322515,145,136,74,0.544117647058823,0.510344827586207,dbo:Skater in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.520626432391138,34,154,29,0.188311688311688,0.852941176470588,dbo:Skater in c_e and 'silver medal in the' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.520303917038862,1812,215,200,0.930232558139535,0.11037527593819,dbo:Skater in c_e and 'speed skater' in l_e => exists s : (s, dbp:gold, e) in G
0.513873295910184,145,215,89,0.413953488372093,0.613793103448276,dbo:Skater in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.461053295490382,21,151,17,0.112582781456954,0.80952380952381,dbo:Skater in c_e and 'Dutch pronunciation' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.45995670995671,21,154,17,0.11038961038961,0.80952380952381,dbo:Skater in c_e and 'a silver medal in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.450416307780649,81,215,53,0.246511627906977,0.654320987654321,dbo:Skater in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.448195187165775,34,264,27,0.102272727272727,0.794117647058823,dbo:Skater in c_e and 'silver medal in the' in l_e => exists s : (s, dbp:silver, e) in G
0.441412520064205,21,89,15,0.168539325842697,0.714285714285714,dbo:Skater in c_e and 'Dutch pronunciation' in l_e => exists s : (s, dbp:silverm, e) in G
0.43778801843318,21,93,15,0.161290322580645,0.714285714285714,dbo:Skater in c_e and 'Dutch pronunciation' in l_e => exists s : (s, dbp:bronzem, e) in G
0.432932263814617,132,136,58,0.426470588235294,0.439393939393939,dbo:Skater in c_e and 'Olympic' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.429435483870968,120,93,45,0.483870967741935,0.375,dbo:Skater in c_e and 'is a Dutch' in l_e => exists s : (s, dbp:bronzem, e) in G
0.426405661602389,204,151,74,0.490066225165563,0.362745098039216,dbo:Skater in c_e and 'bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.426048565121413,42,151,28,0.185430463576159,0.666666666666667,dbo:Skater in c_e and 'bronze medal in the' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.423146473779385,158,154,66,0.428571428571429,0.417721518987342,dbo:Skater in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.417054263565891,54,215,36,0.167441860465116,0.666666666666667,dbo:Skater in c_e and 'pronunciation' in l_e => exists s : (s, dbp:gold, e) in G
0.413671023965142,81,136,42,0.308823529411765,0.518518518518518,dbo:Skater in c_e and 'gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.412965560230637,207,93,53,0.56989247311828,0.256038647342995,dbo:Skater in c_e and 'Dutch' in l_e => exists s : (s, dbp:bronzem, e) in G
0.406579693703914,41,215,28,0.130232558139535,0.682926829268293,dbo:Skater in c_e and 'gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.401785714285714,56,154,33,0.214285714285714,0.589285714285714,dbo:Skater in c_e and 'silver medal in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.400806219406853,23,151,16,0.105960264900662,0.695652173913043,dbo:Skater in c_e and 'the bronze medal in the' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.39739636861939,42,278,29,0.10431654676259,0.69047619047619,dbo:Skater in c_e and 'bronze medal in the' in l_e => exists s : (s, dbp:bronze, e) in G
0.39678981348637,41,136,25,0.183823529411765,0.609756097560976,dbo:Skater in c_e and 'gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.387605042016807,28,136,18,0.132352941176471,0.642857142857143,dbo:Skater in c_e and 'gold medals' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.384803921568627,21,136,14,0.102941176470588,0.666666666666667,dbo:Skater in c_e and 'Dutch pronunciation' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.378823529411765,25,136,16,0.117647058823529,0.64,dbo:Skater in c_e and 'won a gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.3777971519907,37,93,20,0.21505376344086,0.540540540540541,dbo:Skater in c_e and 'is a Dutch speed' in l_e => exists s : (s, dbp:bronzem, e) in G
0.3777971519907,37,93,20,0.21505376344086,0.540540540540541,dbo:Skater in c_e and 'is a Dutch speed skater' in l_e => exists s : (s, dbp:bronzem, e) in G
0.375965893951505,54,278,34,0.122302158273381,0.62962962962963,dbo:Skater in c_e and 'pronunciation' in l_e => exists s : (s, dbp:bronze, e) in G
0.372921071176885,132,215,61,0.283720930232558,0.462121212121212,dbo:Skater in c_e and 'Olympic' in l_e => exists s : (s, dbp:gold, e) in G
0.37274943735934,172,93,45,0.483870967741935,0.261627906976744,dbo:Skater in c_e and 'a Dutch' in l_e => exists s : (s, dbp:bronzem, e) in G
0.367647058823529,24,136,15,0.110294117647059,0.625,dbo:Skater in c_e and 'won a gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.366176470588235,30,136,18,0.132352941176471,0.6,dbo:Skater in c_e and 'gold medal in the' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.365154417346626,1431,278,170,0.611510791366906,0.118798043326345,dbo:Skater in c_e and 'Olympics' in l_e => exists s : (s, dbp:bronze, e) in G
0.363498329790465,37,89,19,0.213483146067416,0.513513513513513,dbo:Skater in c_e and 'is a Dutch speed skater' in l_e => exists s : (s, dbp:silverm, e) in G
0.363498329790465,37,89,19,0.213483146067416,0.513513513513513,dbo:Skater in c_e and 'is a Dutch speed' in l_e => exists s : (s, dbp:silverm, e) in G
0.362200435729848,54,136,28,0.205882352941176,0.518518518518518,dbo:Skater in c_e and 'pronunciation' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.362031835205993,120,89,37,0.415730337078652,0.308333333333333,dbo:Skater in c_e and 'is a Dutch' in l_e => exists s : (s, dbp:silverm, e) in G
0.360491606714628,1440,278,168,0.60431654676259,0.116666666666667,dbo:Skater in c_e and 'Winter' in l_e => exists s : (s, dbp:bronze, e) in G
0.358766233766234,132,154,51,0.331168831168831,0.386363636363636,dbo:Skater in c_e and 'Olympic' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.356902356902357,54,264,32,0.121212121212121,0.592592592592593,dbo:Skater in c_e and 'pronunciation' in l_e => exists s : (s, dbp:silver, e) in G
0.352368220015279,51,154,27,0.175324675324675,0.529411764705882,dbo:Skater in c_e and 'a silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.350844165431986,1413,278,163,0.586330935251799,0.115357395612173,dbo:Skater in c_e and 'Winter Olympics' in l_e => exists s : (s, dbp:bronze, e) in G
0.349036248561565,158,264,69,0.261363636363636,0.436708860759494,dbo:Skater in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.348360166964818,39,215,23,0.106976744186047,0.58974358974359,dbo:Skater in c_e and 'a gold' in l_e => exists s : (s, dbp:gold, e) in G
0.348298253470667,29,154,17,0.11038961038961,0.586206896551724,dbo:Skater in c_e and 'won a silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.347881087919039,17,93,10,0.10752688172043,0.588235294117647,dbo:Skater in c_e and 'is a Dutch former speed' in l_e => exists s : (s, dbp:bronzem, e) in G
0.345437768007382,207,89,43,0.48314606741573,0.207729468599034,dbo:Skater in c_e and 'Dutch' in l_e => exists s : (s, dbp:silverm, e) in G
0.344212865002116,204,278,81,0.29136690647482,0.397058823529412,dbo:Skater in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.343337829736211,96,278,49,0.176258992805755,0.510416666666667,dbo:Skater in c_e and 'medal in the' in l_e => exists s : (s, dbp:bronze, e) in G
0.342300556586271,98,154,41,0.266233766233766,0.418367346938776,dbo:Skater in c_e and 'silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.340772836276433,132,278,61,0.219424460431655,0.462121212121212,dbo:Skater in c_e and 'Olympic' in l_e => exists s : (s, dbp:bronze, e) in G
0.338745155962137,1431,264,151,0.571969696969697,0.105520614954577,dbo:Skater in c_e and 'Olympics' in l_e => exists s : (s, dbp:silver, e) in G
0.337662337662338,54,154,27,0.175324675324675,0.5,dbo:Skater in c_e and 'pronunciation' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.336174242424242,1440,264,150,0.568181818181818,0.104166666666667,dbo:Skater in c_e and 'Winter' in l_e => exists s : (s, dbp:silver, e) in G
0.335497835497836,56,264,31,0.117424242424242,0.553571428571429,dbo:Skater in c_e and 'silver medal in' in l_e => exists s : (s, dbp:silver, e) in G
0.335227272727273,132,264,59,0.223484848484848,0.446969696969697,dbo:Skater in c_e and 'Olympic' in l_e => exists s : (s, dbp:silver, e) in G
0.333659442103151,132,151,47,0.311258278145695,0.356060606060606,dbo:Skater in c_e and 'Olympic' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.333333333333333,42,154,22,0.142857142857143,0.523809523809524,dbo:Skater in c_e and 'a silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.331541218637993,18,93,10,0.10752688172043,0.555555555555556,dbo:Skater in c_e and 'Dutch former speed' in l_e => exists s : (s, dbp:bronzem, e) in G
0.331541218637993,18,93,10,0.10752688172043,0.555555555555556,dbo:Skater in c_e and 'a Dutch former speed' in l_e => exists s : (s, dbp:bronzem, e) in G
0.331541218637993,18,93,10,0.10752688172043,0.555555555555556,dbo:Skater in c_e and 'Dutch former speed skater' in l_e => exists s : (s, dbp:bronzem, e) in G
0.331541218637993,18,93,10,0.10752688172043,0.555555555555556,dbo:Skater in c_e and 'a Dutch former speed skater' in l_e => exists s : (s, dbp:bronzem, e) in G
0.330075187969925,285,154,66,0.428571428571429,0.231578947368421,dbo:Skater in c_e and 'medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.329939668174962,39,136,20,0.147058823529412,0.512820512820513,dbo:Skater in c_e and 'a gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.326892109500805,207,54,28,0.518518518518518,0.135265700483092,dbo:Skater in c_e and 'Dutch' in l_e => exists s : (s, dbp:after, e) in G
0.32687113467121,285,278,92,0.330935251798561,0.32280701754386,dbo:Skater in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.32587513061651,145,264,61,0.231060606060606,0.420689655172414,dbo:Skater in c_e and 'gold' in l_e => exists s : (s, dbp:silver, e) in G
0.323682686740012,1413,264,144,0.545454545454545,0.101910828025478,dbo:Skater in c_e and 'Winter Olympics' in l_e => exists s : (s, dbp:silver, e) in G
