value,supA,supB,supAB,condBA,condAB,string
1,18,51,18,0.352941176470588,1,dbo:TelevisionStation in c_e and 'low-power' in l_e(c,p,so) => (e, dbo:broadcastStationClass, "Class A") in G
1,18,51,18,0.352941176470588,1,dbo:TelevisionStation in c_e and 'a low-power' in l_e(c,p,so) => (e, dbo:broadcastStationClass, "Class A") in G
1,15,66,15,0.227272727272727,1,dbo:TelevisionStation in c_e and '2 UHF' in l_e(c,p,so) => (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,66,15,0.227272727272727,1,dbo:TelevisionStation in c_e and 'channel 2 UHF digital channel' in l_e(c,p,so) => (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,66,15,0.227272727272727,1,dbo:TelevisionStation in c_e and ' virtual channel 2 UHF' in l_e(c,p,so) => (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,66,15,0.227272727272727,1,dbo:TelevisionStation in c_e and 'virtual channel 2 UHF digital' in l_e(c,p,so) => (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,66,16,0.242424242424242,1,dbo:TelevisionStation in c_e and ' virtual channel 2' in l_e(c,p,so) => (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,66,15,0.227272727272727,1,dbo:TelevisionStation in c_e and 'channel 2 UHF digital' in l_e(c,p,so) => (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,66,15,0.227272727272727,1,dbo:TelevisionStation in c_e and '2 UHF digital channel' in l_e(c,p,so) => (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,66,15,0.227272727272727,1,dbo:TelevisionStation in c_e and 'virtual channel 2 UHF' in l_e(c,p,so) => (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,66,15,0.227272727272727,1,dbo:TelevisionStation in c_e and 'channel 2 UHF' in l_e(c,p,so) => (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,66,16,0.242424242424242,1,dbo:TelevisionStation in c_e and 'virtual channel 2' in l_e(c,p,so) => (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,66,15,0.227272727272727,1,dbo:TelevisionStation in c_e and '2 UHF digital' in l_e(c,p,so) => (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,59,16,0.271186440677966,1,dbo:TelevisionStation in c_e and 'channel 3 UHF digital' in l_e(c,p,so) => (e, dbp:virtual, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,59,16,0.271186440677966,1,dbo:TelevisionStation in c_e and 'virtual channel 3 UHF' in l_e(c,p,so) => (e, dbp:virtual, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,59,18,0.305084745762712,1,dbo:TelevisionStation in c_e and ' virtual channel 3' in l_e(c,p,so) => (e, dbp:virtual, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,59,16,0.271186440677966,1,dbo:TelevisionStation in c_e and '3 UHF digital channel' in l_e(c,p,so) => (e, dbp:virtual, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,59,16,0.271186440677966,1,dbo:TelevisionStation in c_e and '3 UHF' in l_e(c,p,so) => (e, dbp:virtual, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,59,16,0.271186440677966,1,dbo:TelevisionStation in c_e and 'virtual channel 3 UHF digital' in l_e(c,p,so) => (e, dbp:virtual, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,59,16,0.271186440677966,1,dbo:TelevisionStation in c_e and 'channel 3 UHF digital channel' in l_e(c,p,so) => (e, dbp:virtual, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,59,16,0.271186440677966,1,dbo:TelevisionStation in c_e and ' virtual channel 3 UHF' in l_e(c,p,so) => (e, dbp:virtual, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,59,18,0.305084745762712,1,dbo:TelevisionStation in c_e and 'virtual channel 3' in l_e(c,p,so) => (e, dbp:virtual, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,59,16,0.271186440677966,1,dbo:TelevisionStation in c_e and 'channel 3 UHF' in l_e(c,p,so) => (e, dbp:virtual, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,59,16,0.271186440677966,1,dbo:TelevisionStation in c_e and '3 UHF digital' in l_e(c,p,so) => (e, dbp:virtual, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,54,15,0.277777777777778,1,dbo:TelevisionStation in c_e and 'desh' in l_e(c,p,os) => (e, dbp:language, dbr:Bengali_language) in G
1,18,112,18,0.160714285714286,1,dbo:TelevisionStation in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Australia) in G
1,15,112,15,0.133928571428571,1,dbo:TelevisionStation in c_e and 'public television broadcaster' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Poland) in G
1,15,112,15,0.133928571428571,1,dbo:TelevisionStation in c_e and ''s public television broadcaster' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Poland) in G
1,15,112,15,0.133928571428571,1,dbo:TelevisionStation in c_e and ' public television broadcaster. ' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Poland) in G
1,15,112,15,0.133928571428571,1,dbo:TelevisionStation in c_e and ''s public television broadcaster. ' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Poland) in G
1,15,112,15,0.133928571428571,1,dbo:TelevisionStation in c_e and 'public television broadcaster' in l_e(c,p,os) => (e, dbo:country, dbr:Poland) in G
1,15,112,15,0.133928571428571,1,dbo:TelevisionStation in c_e and ''s public television broadcaster' in l_e(c,p,os) => (e, dbo:country, dbr:Poland) in G
