value,supA,supB,supAB,condBA,condAB,string
0.897588150555381,45,51,43,0.843137254901961,0.955555555555556,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon Route' in l_e
0.835467353046005,45,39,35,0.897435897435897,0.777777777777778,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'see Oregon' in l_e
0.835467353046005,45,39,35,0.897435897435897,0.777777777777778,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon highways' in l_e
0.835467353046005,45,39,35,0.897435897435897,0.777777777777778,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'see Oregon highways and' in l_e
0.835467353046005,45,39,35,0.897435897435897,0.777777777777778,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'see Oregon highways' in l_e
0.835467353046005,45,39,35,0.897435897435897,0.777777777777778,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon highways and' in l_e
0.830398873772291,45,33,32,0.96969696969697,0.711111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'is an Oregon state highway' in l_e
0.830398873772291,45,33,32,0.96969696969697,0.711111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'is an Oregon state' in l_e
0.822206416791347,45,38,34,0.894736842105263,0.755555555555556,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'see Oregon highways and routes' in l_e
0.822206416791347,45,38,34,0.894736842105263,0.755555555555556,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'and routes' in l_e
0.822206416791347,45,38,34,0.894736842105263,0.755555555555556,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon highways and routes' in l_e
0.822206416791347,45,38,34,0.894736842105263,0.755555555555556,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'highways and routes' in l_e
0.818095988103862,45,34,32,0.941176470588235,0.711111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'an Oregon state highway' in l_e
0.818095988103862,45,34,32,0.941176470588235,0.711111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'an Oregon state' in l_e
0.818095988103862,45,34,32,0.941176470588235,0.711111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'is an Oregon' in l_e
0.818095988103862,45,34,32,0.941176470588235,0.711111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon state highway' in l_e
0.795046391999925,45,36,32,0.888888888888889,0.711111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'an Oregon' in l_e
0.773841333450679,45,38,32,0.842105263157895,0.711111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon state' in l_e
0.74535599249993,45,81,45,0.555555555555556,1,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon' in l_e
0.730595006266008,45,51,35,0.686274509803922,0.777777777777778,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'highways and' in l_e
0.699867712367712,45,24,23,0.958333333333333,0.511111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'highways and routes It is' in l_e
0.699867712367712,45,24,23,0.958333333333333,0.511111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'and routes It is' in l_e
0.685727513099936,45,25,23,0.92,0.511111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon highways and routes It' in l_e
0.685727513099936,45,25,23,0.92,0.511111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon state highway running from' in l_e
0.685727513099936,45,25,23,0.92,0.511111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'an Oregon state highway running' in l_e
0.685727513099936,45,25,23,0.92,0.511111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon state highway running' in l_e
0.685727513099936,45,25,23,0.92,0.511111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'highways and routes It' in l_e
0.685727513099936,45,25,23,0.92,0.511111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'and routes It' in l_e
0.672411148135389,45,26,23,0.884615384615385,0.511111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'routes It is' in l_e
0.669438681395203,45,24,22,0.916666666666667,0.488888888888889,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'of Oregon's' in l_e
0.659841607131634,45,27,23,0.851851851851852,0.511111111111111,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'routes It' in l_e
0.655913273399938,45,25,22,0.88,0.488888888888889,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon's' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'assign route numbers to highways' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon's project to assign route' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'that previously were not assigned' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'part of Oregon's project to' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'of Oregon's project to assign' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'highways that previously were not' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'to highways that previously were' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'numbers to highways that previously' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'as part of Oregon's project' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'project to assign route numbers' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'to assign route numbers to' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'route numbers to highways that' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'to assign' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'to highways' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon's project' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'previously were' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'not assigned' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'that previously' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'assign route' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'assign' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'to highways that previously' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'numbers to highways that' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'to assign route numbers' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'project to assign route' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'part of Oregon's project' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'that previously were not' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'highways that previously were' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'of Oregon's project to' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'route numbers to highways' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'as part of Oregon's' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon's project to assign' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'previously were not assigned' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'assign route numbers to' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'to assign route' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'previously were not' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'project to assign' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'of Oregon's project' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'Oregon's project to' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'were not assigned' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'assign route numbers' in l_e
0.65275336576822,45,23,21,0.91304347826087,0.466666666666667,dbo:Road in c_e and (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G => 'highways that previously' in l_e
