value,supA,supB,supAB,condBA,condAB,string
0.588235294117647,17,16,10,0.625,0.588235294117647,dbo:ChemicalCompound in c_e and 'a pH indicator' in l_e => exists p : (e, p, "yellow"@en) in G
0.526315789473684,19,16,10,0.625,0.526315789473684,dbo:ChemicalCompound in c_e and 'pH indicator' in l_e => exists p : (e, p, "yellow"@en) in G
0.5,22,16,11,0.6875,0.5,dbo:ChemicalCompound in c_e and 'a pH' in l_e => exists p : (e, p, "yellow"@en) in G
0.48,22,25,12,0.48,0.545454545454545,dbo:ChemicalCompound in c_e and 'a pH' in l_e => exists p : (e, p, "white"@en) in G
0.460762742940961,4337,5454,2513,0.460762742940961,0.579432787641227,dbo:ChemicalCompound in c_e and 'compound' in l_e => exists p : (e, p, "changed"@en) in G
0.426966292134831,66,89,38,0.426966292134831,0.575757575757576,dbo:ChemicalCompound in c_e and 'symbol' in l_e => exists p : (e, p, "yes"@en) in G
0.415730337078652,37,89,37,0.415730337078652,1,dbo:ChemicalCompound in c_e and 'chemical element with the symbol' in l_e => exists p : (e, p, "yes"@en) in G
0.415730337078652,37,89,37,0.415730337078652,1,dbo:ChemicalCompound in c_e and 'element with the symbol' in l_e => exists p : (e, p, "yes"@en) in G
0.415730337078652,37,89,37,0.415730337078652,1,dbo:ChemicalCompound in c_e and 'chemical element with the' in l_e => exists p : (e, p, "yes"@en) in G
0.415730337078652,37,89,37,0.415730337078652,1,dbo:ChemicalCompound in c_e and 'element with' in l_e => exists p : (e, p, "yes"@en) in G
0.415730337078652,40,89,37,0.415730337078652,0.925,dbo:ChemicalCompound in c_e and 'chemical element' in l_e => exists p : (e, p, "yes"@en) in G
0.415730337078652,40,89,37,0.415730337078652,0.925,dbo:ChemicalCompound in c_e and 'the symbol' in l_e => exists p : (e, p, "yes"@en) in G
0.415730337078652,38,89,37,0.415730337078652,0.973684210526316,dbo:ChemicalCompound in c_e and 'atomic number' in l_e => exists p : (e, p, "yes"@en) in G
0.415730337078652,38,89,37,0.415730337078652,0.973684210526316,dbo:ChemicalCompound in c_e and 'and atomic' in l_e => exists p : (e, p, "yes"@en) in G
0.415730337078652,37,89,37,0.415730337078652,1,dbo:ChemicalCompound in c_e and 'chemical element with' in l_e => exists p : (e, p, "yes"@en) in G
0.415730337078652,37,89,37,0.415730337078652,1,dbo:ChemicalCompound in c_e and 'and atomic number' in l_e => exists p : (e, p, "yes"@en) in G
0.415730337078652,37,89,37,0.415730337078652,1,dbo:ChemicalCompound in c_e and 'element with the' in l_e => exists p : (e, p, "yes"@en) in G
0.415730337078652,38,89,37,0.415730337078652,0.973684210526316,dbo:ChemicalCompound in c_e and 'with the symbol' in l_e => exists p : (e, p, "yes"@en) in G
0.415730337078652,64,89,37,0.415730337078652,0.578125,dbo:ChemicalCompound in c_e and 'element' in l_e => exists p : (e, p, "yes"@en) in G
0.415730337078652,52,89,37,0.415730337078652,0.711538461538462,dbo:ChemicalCompound in c_e and 'atomic' in l_e => exists p : (e, p, "yes"@en) in G
0.405405405405405,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'chemical element with the' in l_e => exists p : (e, p, "y"@en) in G
0.405405405405405,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'element with the symbol' in l_e => exists p : (e, p, "y"@en) in G
0.405405405405405,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'chemical element with the symbol' in l_e => exists p : (e, p, "y"@en) in G
0.405405405405405,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'and atomic number' in l_e => exists p : (e, p, "y"@en) in G
0.405405405405405,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'element with the' in l_e => exists p : (e, p, "y"@en) in G
0.405405405405405,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'chemical element with' in l_e => exists p : (e, p, "y"@en) in G
0.405405405405405,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'element with' in l_e => exists p : (e, p, "y"@en) in G
0.4,17,25,10,0.4,0.588235294117647,dbo:ChemicalCompound in c_e and 'a pH indicator' in l_e => exists p : (e, p, "white"@en) in G
0.4,19,25,10,0.4,0.526315789473684,dbo:ChemicalCompound in c_e and 'pH indicator' in l_e => exists p : (e, p, "white"@en) in G
0.394736842105263,38,15,15,1,0.394736842105263,dbo:ChemicalCompound in c_e and 'with the symbol' in l_e => exists p : (e, p, "y"@en) in G
0.394736842105263,38,15,15,1,0.394736842105263,dbo:ChemicalCompound in c_e and 'and atomic' in l_e => exists p : (e, p, "y"@en) in G
0.394736842105263,38,15,15,1,0.394736842105263,dbo:ChemicalCompound in c_e and 'atomic number' in l_e => exists p : (e, p, "y"@en) in G
0.393258426966292,35,89,35,0.393258426966292,1,dbo:ChemicalCompound in c_e and 'is a chemical element with' in l_e => exists p : (e, p, "yes"@en) in G
0.393258426966292,35,89,35,0.393258426966292,1,dbo:ChemicalCompound in c_e and 'a chemical element with the' in l_e => exists p : (e, p, "yes"@en) in G
0.393258426966292,35,89,35,0.393258426966292,1,dbo:ChemicalCompound in c_e and 'is a chemical element' in l_e => exists p : (e, p, "yes"@en) in G
0.393258426966292,35,89,35,0.393258426966292,1,dbo:ChemicalCompound in c_e and 'a chemical element with' in l_e => exists p : (e, p, "yes"@en) in G
0.393258426966292,35,89,35,0.393258426966292,1,dbo:ChemicalCompound in c_e and 'a chemical element' in l_e => exists p : (e, p, "yes"@en) in G
0.375,40,15,15,1,0.375,dbo:ChemicalCompound in c_e and 'the symbol' in l_e => exists p : (e, p, "y"@en) in G
0.375,40,15,15,1,0.375,dbo:ChemicalCompound in c_e and 'chemical element' in l_e => exists p : (e, p, "y"@en) in G
0.371428571428571,35,15,13,0.866666666666667,0.371428571428571,dbo:ChemicalCompound in c_e and 'a chemical element with' in l_e => exists p : (e, p, "y"@en) in G
0.371428571428571,35,15,13,0.866666666666667,0.371428571428571,dbo:ChemicalCompound in c_e and 'is a chemical element' in l_e => exists p : (e, p, "y"@en) in G
0.371428571428571,35,15,13,0.866666666666667,0.371428571428571,dbo:ChemicalCompound in c_e and 'is a chemical element with' in l_e => exists p : (e, p, "y"@en) in G
0.371428571428571,35,15,13,0.866666666666667,0.371428571428571,dbo:ChemicalCompound in c_e and 'a chemical element with the' in l_e => exists p : (e, p, "y"@en) in G
0.371428571428571,35,15,13,0.866666666666667,0.371428571428571,dbo:ChemicalCompound in c_e and 'a chemical element' in l_e => exists p : (e, p, "y"@en) in G
0.365053171983865,3380,5454,1991,0.365053171983865,0.58905325443787,dbo:ChemicalCompound in c_e and 'formula' in l_e => exists p : (e, p, "changed"@en) in G
0.337550421708838,2920,5454,1841,0.337550421708838,0.630479452054794,dbo:ChemicalCompound in c_e and 'used' in l_e => exists p : (e, p, "changed"@en) in G
0.288461538461538,52,15,15,1,0.288461538461538,dbo:ChemicalCompound in c_e and 'atomic' in l_e => exists p : (e, p, "y"@en) in G
0.282608695652174,46,25,13,0.52,0.282608695652174,dbo:ChemicalCompound in c_e and 'indicator' in l_e => exists p : (e, p, "white"@en) in G
0.275210854418775,2388,5454,1501,0.275210854418775,0.6285594639866,dbo:ChemicalCompound in c_e and 'also' in l_e => exists p : (e, p, "changed"@en) in G
0.261642830949762,2471,5454,1427,0.261642830949762,0.577498988263861,dbo:ChemicalCompound in c_e and 'chemical' in l_e => exists p : (e, p, "changed"@en) in G
0.260869565217391,46,16,12,0.75,0.260869565217391,dbo:ChemicalCompound in c_e and 'indicator' in l_e => exists p : (e, p, "yellow"@en) in G
0.25,40,35,10,0.285714285714286,0.25,dbo:ChemicalCompound in c_e and 'flavone' in l_e => exists p : (e, p, "57"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.236890355702237,2218,5454,1292,0.236890355702237,0.582506762849414,dbo:ChemicalCompound in c_e and 'compound with' in l_e => exists p : (e, p, "changed"@en) in G
0.234375,64,15,15,1,0.234375,dbo:ChemicalCompound in c_e and 'element' in l_e => exists p : (e, p, "y"@en) in G
0.227272727272727,66,15,15,1,0.227272727272727,dbo:ChemicalCompound in c_e and 'symbol' in l_e => exists p : (e, p, "y"@en) in G
0.224605793912725,2011,5454,1225,0.224605793912725,0.609149676777722,dbo:ChemicalCompound in c_e and 'acid' in l_e => exists p : (e, p, "changed"@en) in G
0.218005133846718,1967,5454,1189,0.218005133846718,0.60447381799695,dbo:ChemicalCompound in c_e and 'organic' in l_e => exists p : (e, p, "changed"@en) in G
0.204081632653061,49,35,10,0.285714285714286,0.204081632653061,dbo:ChemicalCompound in c_e and 'is an O-methylated' in l_e => exists p : (e, p, "57"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.204081632653061,98,52,20,0.384615384615385,0.204081632653061,dbo:ChemicalCompound in c_e and 'steroid' in l_e => exists p : (e, p, "-17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.203153648698203,1855,5454,1108,0.203153648698203,0.597304582210243,dbo:ChemicalCompound in c_e and 'the formula' in l_e => exists p : (e, p, "changed"@en) in G
0.201503483681702,1882,5454,1099,0.201503483681702,0.583953241232731,dbo:ChemicalCompound in c_e and 'compound with the' in l_e => exists p : (e, p, "changed"@en) in G
