value,supA,supB,supAB,condBA,condAB,string
0.656398104265403,92,369,39,0.105691056910569,0.423913043478261,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'story' in l_e
0.583798882681564,92,301,35,0.116279069767442,0.380434782608696,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'musical with music' in l_e
0.525679758308157,92,266,27,0.101503759398496,0.293478260869565,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'film' in l_e
0.524271844660194,30,84,11,0.130952380952381,0.366666666666667,dbo:Musical in c_e and exists s : (s, dbo:associatedBand, e) in G => 'rock' in l_e
0.524271844660194,30,84,11,0.130952380952381,0.366666666666667,dbo:Musical in c_e and exists s : (s, dbo:associatedMusicalArtist, e) in G => 'rock' in l_e
0.5,84,229,23,0.100436681222707,0.273809523809524,dbo:Musical in c_e and exists s : (s, dbp:title, e) in G => 'original' in l_e
0.487012987012987,92,242,26,0.107438016528926,0.282608695652174,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'with music by' in l_e
0.440140845070423,92,217,25,0.115207373271889,0.271739130434783,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'name' in l_e
0.427450980392157,84,193,22,0.113989637305699,0.261904761904762,dbo:Musical in c_e and exists s : (s, dbp:title, e) in G => 'and book' in l_e
0.408921933085502,92,202,25,0.123762376237624,0.271739130434783,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'the same name' in l_e
0.408921933085502,92,202,25,0.123762376237624,0.271739130434783,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'same name' in l_e
0.405109489051095,92,203,21,0.103448275862069,0.228260869565217,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'a musical with music' in l_e
0.402255639097744,92,199,25,0.125628140703518,0.271739130434783,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'of the same name' in l_e
0.400735294117647,92,201,21,0.104477611940299,0.228260869565217,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'is a musical with music' in l_e
0.386973180076628,92,193,24,0.124352331606218,0.260869565217391,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'and book' in l_e
0.322448979591837,92,171,18,0.105263157894737,0.195652173913043,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'and a book' in l_e
0.292372881355932,92,161,17,0.105590062111801,0.184782608695652,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'and a book by' in l_e
0.291866028708134,84,145,20,0.137931034482759,0.238095238095238,dbo:Musical in c_e and exists s : (s, dbp:title, e) in G => 'and book by' in l_e
0.291079812206573,84,146,17,0.116438356164384,0.202380952380952,dbo:Musical in c_e and exists s : (s, dbp:title, e) in G => 'The story' in l_e
0.247524752475247,84,134,16,0.119402985074627,0.19047619047619,dbo:Musical in c_e and exists s : (s, dbp:title, e) in G => 'musical with music by' in l_e
0.246511627906977,92,145,22,0.151724137931034,0.239130434782609,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'and book by' in l_e
0.244343891402715,92,146,17,0.116438356164384,0.184782608695652,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'The story' in l_e
0.242857142857143,92,58,10,0.172413793103448,0.108695652173913,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'story is' in l_e
0.231481481481481,92,142,18,0.126760563380282,0.195652173913043,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'the story' in l_e
0.210526315789474,92,136,19,0.139705882352941,0.206521739130435,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'story of' in l_e
0.204878048780488,92,134,21,0.156716417910448,0.228260869565217,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'musical with music by' in l_e
0.153465346534653,92,123,13,0.105691056910569,0.141304347826087,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'musical based' in l_e
0.14070351758794,92,120,13,0.108333333333333,0.141304347826087,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'Theatre in' in l_e
0.131313131313131,92,118,12,0.101694915254237,0.130434782608696,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'musical based on' in l_e
0.122302158273381,84,67,12,0.17910447761194,0.142857142857143,dbo:Musical in c_e and exists s : (s, dbp:title, e) in G => 'several' in l_e
0.11864406779661,84,105,12,0.114285714285714,0.142857142857143,dbo:Musical in c_e and exists s : (s, dbp:title, e) in G => 'It is based' in l_e
0.115384615384615,92,74,10,0.135135135135135,0.108695652173913,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'by Richard' in l_e
0.11340206185567,92,114,12,0.105263157894737,0.130434782608696,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'Richard' in l_e
0.112676056338028,84,68,10,0.147058823529412,0.119047619047619,dbo:Musical in c_e and exists s : (s, dbp:title, e) in G => 'Best' in l_e
0.0955414012738854,92,77,12,0.155844155844156,0.130434782608696,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'tells the story' in l_e
0.0955414012738854,92,77,12,0.155844155844156,0.130434782608696,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'tells the story of' in l_e
0.0919540229885057,84,100,10,0.1,0.119047619047619,dbo:Musical in c_e and exists s : (s, dbp:title, e) in G => 'love' in l_e
0.0833333333333333,84,72,12,0.166666666666667,0.142857142857143,dbo:Musical in c_e and exists s : (s, dbp:title, e) in G => 'Tony' in l_e
0.0821917808219179,84,72,10,0.138888888888889,0.119047619047619,dbo:Musical in c_e and exists s : (s, dbp:title, e) in G => 'concerns' in l_e
0.0706521739130434,92,105,13,0.123809523809524,0.141304347826087,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'tells' in l_e
0.0496894409937888,92,84,15,0.178571428571429,0.16304347826087,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'film of the same name' in l_e
0.0451977401129944,92,100,15,0.15,0.16304347826087,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'the story of' in l_e
0.0444444444444444,92,100,12,0.12,0.130434782608696,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'Robert' in l_e
0.0397350993377483,84,78,11,0.141025641025641,0.130952380952381,dbo:Musical in c_e and exists s : (s, dbp:title, e) in G => 'The original' in l_e
0.03125,84,89,13,0.146067415730337,0.154761904761905,dbo:Musical in c_e and exists s : (s, dbp:title, e) in G => 'plot' in l_e
0.0306748466257669,92,87,16,0.183908045977011,0.173913043478261,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'film of the' in l_e
0.0306748466257669,92,87,16,0.183908045977011,0.173913043478261,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'film of' in l_e
0.0306748466257669,92,87,16,0.183908045977011,0.173913043478261,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'film of the same' in l_e
0.0297619047619048,92,87,11,0.126436781609195,0.119565217391304,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'a musical with music by' in l_e
