value,supA,supB,supAB,condBA,condAB,string
0.991034999069476,9837,9729,9695,0.996505293452564,0.985564704686388,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachYears, o) in G => 'coach' in l_e
0.990930745835424,9835,9729,9693,0.996299722479186,0.985561769191662,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'coach' in l_e
0.983469205809771,9930,9729,9666,0.993524514338575,0.973413897280967,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'coach' in l_e
0.981465216464448,9892,9729,9628,0.989618665844383,0.973311767084513,dbo:CollegeCoach in c_e and exists o : (e, foaf:name, o) in G => 'coach' in l_e
0.935266833410465,9930,8715,8682,0.996213425129088,0.874320241691843,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'American' in l_e
0.934187180853562,9835,8715,8633,0.990590935169248,0.877783426537875,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'American' in l_e
0.933989747164496,9837,8715,8632,0.990476190476191,0.877503303852801,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachYears, o) in G => 'American' in l_e
0.93381654977602,9892,8715,8653,0.992885829030407,0.874747270521634,dbo:CollegeCoach in c_e and exists o : (e, foaf:name, o) in G => 'American' in l_e
0.913354305129559,9837,8172,8154,0.997797356828194,0.828911253430924,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachYears, o) in G => 'head' in l_e
0.913214540157334,9835,8172,8152,0.997552618697993,0.828876461616675,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'head' in l_e
0.912936467330808,8149,9729,8097,0.832254085723096,0.99361884893852,dbo:CollegeCoach in c_e and exists o : (e, dbo:overallRecord, o) in G => 'coach' in l_e
0.911288753310842,8115,9729,8064,0.82886216466235,0.993715341959335,dbo:CollegeCoach in c_e and exists o : (e, dbp:overallRecord, o) in G => 'coach' in l_e
0.909807307540448,9930,8172,8157,0.998164464023495,0.821450151057402,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'head' in l_e
0.908480111884812,9892,8172,8131,0.994982868330886,0.821977355438738,dbo:CollegeCoach in c_e and exists o : (e, foaf:name, o) in G => 'head' in l_e
0.895025611138628,8128,9729,7927,0.814780552985918,0.975270669291339,dbo:CollegeCoach in c_e and exists o : (e, dbp:birthDate, o) in G => 'coach' in l_e
0.879849795839326,8149,8172,7180,0.87860988742046,0.881089704258191,dbo:CollegeCoach in c_e and exists o : (e, dbo:overallRecord, o) in G => 'head' in l_e
0.878257211179602,8115,8172,7152,0.875183553597651,0.881330868761553,dbo:CollegeCoach in c_e and exists o : (e, dbp:overallRecord, o) in G => 'head' in l_e
0.876015066206659,4399,4525,3908,0.863646408839779,0.888383723573539,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e
0.871314438911672,9930,7442,7413,0.996103198065036,0.746525679758308,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'an American' in l_e
0.871031742522272,7322,9729,7278,0.748072772124576,0.993990712919967,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'coach' in l_e
0.870434973351621,9835,7442,7375,0.990997043805429,0.749872902897814,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'an American' in l_e
0.870240728770111,9837,7442,7374,0.990862671324913,0.74961878621531,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachYears, o) in G => 'an American' in l_e
0.869687288124266,9892,7442,7387,0.992609513571621,0.746765062676911,dbo:CollegeCoach in c_e and exists o : (e, foaf:name, o) in G => 'an American' in l_e
0.869575358038574,8149,8715,7324,0.840390131956397,0.898760584120751,dbo:CollegeCoach in c_e and exists o : (e, dbo:overallRecord, o) in G => 'American' in l_e
0.869284302013708,7585,9729,7410,0.761640456367561,0.976928147659855,dbo:CollegeCoach in c_e and exists o : (e, dbo:birthDate, o) in G => 'coach' in l_e
0.867531599861288,8115,8715,7291,0.836603557085485,0.898459642637092,dbo:CollegeCoach in c_e and exists o : (e, dbp:overallRecord, o) in G => 'American' in l_e
0.865089454230912,7528,9729,7343,0.754753828759379,0.975425079702444,dbo:CollegeCoach in c_e and exists o : (e, dbp:playerTeam, o) in G => 'coach' in l_e
0.863657621201265,7501,9729,7316,0.751978620618769,0.975336621783762,dbo:CollegeCoach in c_e and exists o : (e, dbp:playerYears, o) in G => 'coach' in l_e
0.863196665697393,4275,4525,3795,0.838674033149171,0.887719298245614,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e
0.862741779464482,7162,9729,7118,0.731627094254291,0.993856464674672,dbo:CollegeCoach in c_e and exists o : (e, dbp:startyear, o) in G => 'coach' in l_e
0.861519847730313,5102,6955,5071,0.729115744069015,0.993923951391611,dbo:CollegeCoach in c_e and exists o : (e, dbp:year, o) in G => 'football' in l_e
0.859969506468047,5090,6955,5055,0.726815240833932,0.993123772102161,dbo:CollegeCoach in c_e and exists o : (e, dbp:conf, o) in G => 'football' in l_e
0.854831150158253,5005,6955,4976,0.715456506110712,0.994205794205794,dbo:CollegeCoach in c_e and exists o : (e, dbp:bowls, o) in G => 'football' in l_e
0.85409207132241,8128,8715,7184,0.824325874928285,0.883858267716535,dbo:CollegeCoach in c_e and exists o : (e, dbp:birthDate, o) in G => 'American' in l_e
0.848184037334934,9835,6955,6911,0.993673616103523,0.702694458566345,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'football' in l_e
0.848112603517859,9837,6955,6911,0.993673616103523,0.702551590932195,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachYears, o) in G => 'football' in l_e
0.848040851546971,7322,8172,6550,0.801517376407244,0.894564326686698,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'head' in l_e
0.844822709360926,9930,6955,6911,0.993673616103523,0.695971802618328,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'football' in l_e
0.843955633857887,9892,6955,6893,0.991085549964055,0.696825717751719,dbo:CollegeCoach in c_e and exists o : (e, foaf:name, o) in G => 'football' in l_e
0.84338017197841,5244,6955,5043,0.72508986340762,0.961670480549199,dbo:CollegeCoach in c_e and exists o : (e, dbp:ranking, o) in G => 'football' in l_e
0.841133534332342,9930,6863,6827,0.994754480547865,0.687512588116818,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'University' in l_e
0.840726465380237,9892,6863,6813,0.99271455631648,0.688738374443995,dbo:CollegeCoach in c_e and exists o : (e, foaf:name, o) in G => 'University' in l_e
0.839955546643561,7162,8172,6412,0.784630445423397,0.895280647863725,dbo:CollegeCoach in c_e and exists o : (e, dbp:startyear, o) in G => 'head' in l_e
0.838407801141114,7042,9729,6850,0.704080583821564,0.972735018460665,dbo:CollegeCoach in c_e and exists o : (e, dbp:birthPlace, o) in G => 'coach' in l_e
0.83828311663252,6683,9729,6642,0.682701202590194,0.993865030674847,dbo:CollegeCoach in c_e and exists o : (e, dbp:endyear, o) in G => 'coach' in l_e
0.835666457947097,6986,9729,6796,0.698530167540343,0.972802748353851,dbo:CollegeCoach in c_e and exists o : (e, dbo:birthPlace, o) in G => 'coach' in l_e
0.833004610737122,9837,6863,6735,0.981349264170188,0.684659957304056,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachYears, o) in G => 'University' in l_e
0.832950532096657,9835,6863,6734,0.981203555296518,0.684697508896797,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'University' in l_e
0.832494744376019,9837,6559,6552,0.998932764140875,0.666056724611162,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachYears, o) in G => 'coach at' in l_e
0.832435397506021,9835,6559,6551,0.998780301875286,0.666090493136757,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'coach at' in l_e
0.828363078828826,9930,6559,6544,0.997713066016161,0.65901309164149,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'coach at' in l_e
0.827473664810014,9892,6559,6527,0.995121207501143,0.659826122118884,dbo:CollegeCoach in c_e and exists o : (e, foaf:name, o) in G => 'coach at' in l_e
0.827171796339754,7528,8715,6682,0.766724039013196,0.887619553666312,dbo:CollegeCoach in c_e and exists o : (e, dbp:playerTeam, o) in G => 'American' in l_e
0.826635055425551,6446,9729,6410,0.658854969678281,0.99441514117282,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'coach' in l_e
0.826412726151717,7501,8715,6663,0.764543889845095,0.888281562458339,dbo:CollegeCoach in c_e and exists o : (e, dbp:playerYears, o) in G => 'American' in l_e
0.825809311263322,7585,8715,6698,0.768559954102123,0.883058668424522,dbo:CollegeCoach in c_e and exists o : (e, dbo:birthDate, o) in G => 'American' in l_e
0.825332907702923,7322,8715,6568,0.75364314400459,0.897022671401256,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'American' in l_e
0.822944915872044,322,213,211,0.990610328638498,0.65527950310559,dbo:CollegeCoach in c_e and exists o : (e, dbp:cfbhofYear, o) in G => 'the College Football Hall' in l_e
