value,supA,supB,supAB,condBA,condAB,string
0.477151335311573,881,804,804,1,0.912599318955732,dbo:DartsPlayer in c_e and 'player' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.47528290649196,875,804,798,0.992537313432836,0.912,dbo:DartsPlayer in c_e and 'darts' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.474343675417661,872,804,795,0.988805970149254,0.911697247706422,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.466666666666667,24,21,21,1,0.875,dbo:DartsPlayer in c_e and 'New Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.466666666666667,24,21,21,1,0.875,dbo:DartsPlayer in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.461538461538461,21,18,18,1,0.857142857142857,dbo:DartsPlayer in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.445851804939835,775,804,704,0.875621890547264,0.908387096774194,dbo:DartsPlayer in c_e and 'born' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.413103448275862,646,804,599,0.745024875621891,0.927244582043344,dbo:DartsPlayer in c_e and 'professional' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.40702479338843,648,804,591,0.735074626865672,0.912037037037037,dbo:DartsPlayer in c_e and 'Darts' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.4,42,33,30,0.909090909090909,0.714285714285714,dbo:DartsPlayer in c_e and 'German' in l_e => exists p : (e, p, dbr:Germany) in G
0.39344262295082,28,33,24,0.727272727272727,0.857142857142857,dbo:DartsPlayer in c_e and 'a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.38961038961039,47,30,30,1,0.638297872340426,dbo:DartsPlayer in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.384615384615385,24,15,15,1,0.625,dbo:DartsPlayer in c_e and 'Belgian' in l_e => exists p : (e, p, dbr:Belgium) in G
0.383333333333333,27,33,23,0.696969696969697,0.851851851851852,dbo:DartsPlayer in c_e and 'is a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.375,47,33,30,0.909090909090909,0.638297872340426,dbo:DartsPlayer in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.374814814814815,546,804,506,0.629353233830846,0.926739926739927,dbo:DartsPlayer in c_e and 'professional darts' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.374351371386212,545,804,505,0.628109452736318,0.926605504587156,dbo:DartsPlayer in c_e and 'professional darts player' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.369230769230769,35,30,24,0.8,0.685714285714286,dbo:DartsPlayer in c_e and 'Australian professional darts player' in l_e => exists p : (e, p, dbr:Australia) in G
0.369230769230769,35,30,24,0.8,0.685714285714286,dbo:DartsPlayer in c_e and 'Australian professional' in l_e => exists p : (e, p, dbr:Australia) in G
0.369230769230769,35,30,24,0.8,0.685714285714286,dbo:DartsPlayer in c_e and 'Australian professional darts' in l_e => exists p : (e, p, dbr:Australia) in G
0.36734693877551,29,20,18,0.9,0.620689655172414,dbo:DartsPlayer in c_e and 'American professional darts player who' in l_e => exists p : (e, p, "United States"@en) in G
0.363636363636364,88,55,52,0.945454545454545,0.590909090909091,dbo:DartsPlayer in c_e and 'Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.360655737704918,28,33,22,0.666666666666667,0.785714285714286,dbo:DartsPlayer in c_e and 'German darts' in l_e => exists p : (e, p, dbr:Germany) in G
0.360655737704918,28,33,22,0.666666666666667,0.785714285714286,dbo:DartsPlayer in c_e and 'German darts player' in l_e => exists p : (e, p, dbr:Germany) in G
0.358390280941534,513,804,472,0.587064676616915,0.920077972709552,dbo:DartsPlayer in c_e and 'player who' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.357723577235772,307,185,176,0.951351351351351,0.57328990228013,dbo:DartsPlayer in c_e and 'English' in l_e => exists p : (e, p, dbr:England) in G
0.356164383561644,40,33,26,0.787878787878788,0.65,dbo:DartsPlayer in c_e and 'American professional' in l_e => exists p : (e, p, dbr:United_States) in G
0.35594512195122,508,804,467,0.580845771144279,0.919291338582677,dbo:DartsPlayer in c_e and 'darts player who' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.347826086956522,45,24,24,1,0.533333333333333,dbo:DartsPlayer in c_e and 'Welsh' in l_e => exists p : (e, p, dbr:Wales) in G
0.345256609642302,482,804,444,0.552238805970149,0.921161825726141,dbo:DartsPlayer in c_e and 'events' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.338709677419355,41,21,21,1,0.51219512195122,dbo:DartsPlayer in c_e and 'Scottish' in l_e => exists p : (e, p, "Scotland"@en) in G
0.338461538461538,41,24,22,0.916666666666667,0.536585365853659,dbo:DartsPlayer in c_e and 'Scottish' in l_e => exists p : (e, p, dbr:Scotland) in G
0.338028169014085,38,33,24,0.727272727272727,0.631578947368421,dbo:DartsPlayer in c_e and 'American professional darts' in l_e => exists p : (e, p, dbr:United_States) in G
0.338028169014085,38,33,24,0.727272727272727,0.631578947368421,dbo:DartsPlayer in c_e and 'American professional darts player' in l_e => exists p : (e, p, dbr:United_States) in G
0.334384858044164,464,804,424,0.527363184079602,0.913793103448276,dbo:DartsPlayer in c_e and 'Professional' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.333333333333333,462,804,422,0.524875621890547,0.913419913419913,dbo:DartsPlayer in c_e and 'Professional Darts' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.327751196172249,450,804,411,0.511194029850746,0.913333333333333,dbo:DartsPlayer in c_e and 'Darts Corporation' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.327751196172249,450,804,411,0.511194029850746,0.913333333333333,dbo:DartsPlayer in c_e and 'Professional Darts Corporation' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.327751196172249,450,804,411,0.511194029850746,0.913333333333333,dbo:DartsPlayer in c_e and 'Corporation' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.327272727272727,25,30,18,0.6,0.72,dbo:DartsPlayer in c_e and 'an Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.320754716981132,20,33,17,0.515151515151515,0.85,dbo:DartsPlayer in c_e and 'a German darts' in l_e => exists p : (e, p, dbr:Germany) in G
0.320754716981132,20,33,17,0.515151515151515,0.85,dbo:DartsPlayer in c_e and 'is a German darts player' in l_e => exists p : (e, p, dbr:Germany) in G
0.320754716981132,20,33,17,0.515151515151515,0.85,dbo:DartsPlayer in c_e and 'a German darts player' in l_e => exists p : (e, p, dbr:Germany) in G
0.320754716981132,20,33,17,0.515151515151515,0.85,dbo:DartsPlayer in c_e and 'is a German darts' in l_e => exists p : (e, p, dbr:Germany) in G
0.32,20,30,16,0.533333333333333,0.8,dbo:DartsPlayer in c_e and 'an Australian professional darts' in l_e => exists p : (e, p, dbr:Australia) in G
0.32,20,30,16,0.533333333333333,0.8,dbo:DartsPlayer in c_e and 'an Australian professional darts player' in l_e => exists p : (e, p, dbr:Australia) in G
0.32,20,30,16,0.533333333333333,0.8,dbo:DartsPlayer in c_e and 'an Australian professional' in l_e => exists p : (e, p, dbr:Australia) in G
0.318181818181818,45,21,21,1,0.466666666666667,dbo:DartsPlayer in c_e and 'Welsh' in l_e => exists p : (e, p, "Wales"@en) in G
0.315789473684211,27,30,18,0.6,0.666666666666667,dbo:DartsPlayer in c_e and 'Australian professional darts player who' in l_e => exists p : (e, p, dbr:Australia) in G
0.314814814814815,24,30,17,0.566666666666667,0.708333333333333,dbo:DartsPlayer in c_e and 'is an Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.310344827586207,38,20,18,0.9,0.473684210526316,dbo:DartsPlayer in c_e and 'American professional darts' in l_e => exists p : (e, p, "United States"@en) in G
0.310344827586207,38,20,18,0.9,0.473684210526316,dbo:DartsPlayer in c_e and 'American professional darts player' in l_e => exists p : (e, p, "United States"@en) in G
0.307692307692308,49,55,32,0.581818181818182,0.653061224489796,dbo:DartsPlayer in c_e and 'Dutch darts' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.307692307692308,49,55,32,0.581818181818182,0.653061224489796,dbo:DartsPlayer in c_e and 'Dutch darts player' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.307486631016043,189,185,115,0.621621621621622,0.608465608465608,dbo:DartsPlayer in c_e and 'English professional darts player' in l_e => exists p : (e, p, dbr:England) in G
0.307486631016043,189,185,115,0.621621621621622,0.608465608465608,dbo:DartsPlayer in c_e and 'English professional darts' in l_e => exists p : (e, p, dbr:England) in G
0.307486631016043,189,185,115,0.621621621621622,0.608465608465608,dbo:DartsPlayer in c_e and 'English professional' in l_e => exists p : (e, p, dbr:England) in G
0.306122448979592,19,30,15,0.5,0.789473684210526,dbo:DartsPlayer in c_e and 'is an Australian professional' in l_e => exists p : (e, p, dbr:Australia) in G
0.306122448979592,19,30,15,0.5,0.789473684210526,dbo:DartsPlayer in c_e and 'is an Australian professional darts' in l_e => exists p : (e, p, dbr:Australia) in G
0.305429864253394,307,135,135,1,0.439739413680782,dbo:DartsPlayer in c_e and 'English' in l_e => exists p : (e, p, "England"@en) in G
0.3,40,20,18,0.9,0.45,dbo:DartsPlayer in c_e and 'American professional' in l_e => exists p : (e, p, "United States"@en) in G
0.298507462686567,47,20,20,1,0.425531914893617,dbo:DartsPlayer in c_e and 'American' in l_e => exists p : (e, p, "United States"@en) in G
0.293577981651376,54,55,32,0.581818181818182,0.592592592592593,dbo:DartsPlayer in c_e and 'a Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.293577981651376,54,55,32,0.581818181818182,0.592592592592593,dbo:DartsPlayer in c_e and 'is a Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.290322580645161,29,33,18,0.545454545454545,0.620689655172414,dbo:DartsPlayer in c_e and 'American professional darts player who' in l_e => exists p : (e, p, dbr:United_States) in G
0.282758620689655,356,804,328,0.407960199004975,0.921348314606742,dbo:DartsPlayer in c_e and 'Professional Darts Corporation events' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.282758620689655,356,804,328,0.407960199004975,0.921348314606742,dbo:DartsPlayer in c_e and 'Corporation events' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.282758620689655,356,804,328,0.407960199004975,0.921348314606742,dbo:DartsPlayer in c_e and 'Darts Corporation events' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.28,26,24,14,0.583333333333333,0.538461538461538,dbo:DartsPlayer in c_e and 'Scottish professional darts player' in l_e => exists p : (e, p, dbr:Scotland) in G
0.28,26,24,14,0.583333333333333,0.538461538461538,dbo:DartsPlayer in c_e and 'Scottish professional darts' in l_e => exists p : (e, p, dbr:Scotland) in G
0.28,26,24,14,0.583333333333333,0.538461538461538,dbo:DartsPlayer in c_e and 'Scottish professional' in l_e => exists p : (e, p, dbr:Scotland) in G
0.276595744680851,26,21,13,0.619047619047619,0.5,dbo:DartsPlayer in c_e and 'Scottish professional' in l_e => exists p : (e, p, "Scotland"@en) in G
0.276595744680851,26,21,13,0.619047619047619,0.5,dbo:DartsPlayer in c_e and 'Scottish professional darts' in l_e => exists p : (e, p, "Scotland"@en) in G
0.276595744680851,26,21,13,0.619047619047619,0.5,dbo:DartsPlayer in c_e and 'Scottish professional darts player' in l_e => exists p : (e, p, "Scotland"@en) in G
0.272727272727273,27,17,12,0.705882352941177,0.444444444444444,dbo:DartsPlayer in c_e and 'Australian professional darts player who' in l_e => exists p : (e, p, "Australia"@en) in G
0.269736842105263,119,185,82,0.443243243243243,0.689075630252101,dbo:DartsPlayer in c_e and 'English professional darts player who' in l_e => exists p : (e, p, dbr:England) in G
0.26865671641791,34,33,18,0.545454545454545,0.529411764705882,dbo:DartsPlayer in c_e and 'European Tour' in l_e => exists p : (e, p, dbr:Germany) in G
0.2663139329806,330,804,302,0.375621890547264,0.915151515151515,dbo:DartsPlayer in c_e and 'professional darts player who' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.265625,47,17,17,1,0.361702127659574,dbo:DartsPlayer in c_e and 'Australian' in l_e => exists p : (e, p, "Australia"@en) in G
0.260869565217391,22,24,12,0.5,0.545454545454545,dbo:DartsPlayer in c_e and 'Welsh professional darts player' in l_e => exists p : (e, p, dbr:Wales) in G
