value,supA,supB,supAB,condBA,condAB,string
0.717277486910995,83,191,83,0.43455497382199,1,dbo:Archaea in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.717277486910995,83,191,83,0.43455497382199,1,dbo:Archaea in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.717277486910995,83,191,83,0.43455497382199,1,dbo:Archaea in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.712041884816754,81,191,81,0.424083769633508,1,dbo:Archaea in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.712041884816754,81,191,81,0.424083769633508,1,dbo:Archaea in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.705467634459781,88,191,85,0.445026178010471,0.965909090909091,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.698198198198198,88,222,88,0.396396396396396,1,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.684684684684685,82,222,82,0.369369369369369,1,dbo:Archaea in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.684684684684685,82,222,82,0.369369369369369,1,dbo:Archaea in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.684684684684685,82,222,82,0.369369369369369,1,dbo:Archaea in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.680628272251309,69,191,69,0.361256544502618,1,dbo:Archaea in c_e and 'genus of the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.68018018018018,80,222,80,0.36036036036036,1,dbo:Archaea in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.68018018018018,80,222,80,0.36036036036036,1,dbo:Archaea in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.675392670157068,67,191,67,0.350785340314136,1,dbo:Archaea in c_e and 'is a genus of the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.675392670157068,67,191,67,0.350785340314136,1,dbo:Archaea in c_e and 'a genus of the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.670157068062827,65,191,65,0.340314136125654,1,dbo:Archaea in c_e and ' is a genus of the ' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.653153153153153,68,222,68,0.306306306306306,1,dbo:Archaea in c_e and 'genus of the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.648648648648649,66,222,66,0.297297297297297,1,dbo:Archaea in c_e and 'is a genus of the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.648648648648649,66,222,66,0.297297297297297,1,dbo:Archaea in c_e and 'a genus of the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.644144144144144,64,222,64,0.288288288288288,1,dbo:Archaea in c_e and ' is a genus of the ' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.596938775510204,19,98,19,0.193877551020408,1,dbo:Archaea in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.588105726872247,40,227,40,0.176211453744493,1,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.585903083700441,39,227,39,0.171806167400881,1,dbo:Archaea in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.585903083700441,39,227,39,0.171806167400881,1,dbo:Archaea in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.583700440528634,38,227,38,0.167400881057269,1,dbo:Archaea in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.581497797356828,37,227,37,0.162995594713656,1,dbo:Archaea in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.581497797356828,37,227,37,0.162995594713656,1,dbo:Archaea in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.578231292517007,21,98,20,0.204081632653061,0.952380952380952,dbo:Archaea in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.577092511013216,35,227,35,0.154185022026432,1,dbo:Archaea in c_e and 'genus of the' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.57488986784141,34,227,34,0.149779735682819,1,dbo:Archaea in c_e and ' is a genus of the ' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.57488986784141,34,227,34,0.149779735682819,1,dbo:Archaea in c_e and 'a genus of the' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.57488986784141,34,227,34,0.149779735682819,1,dbo:Archaea in c_e and 'is a genus of the' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.557213930348259,23,201,23,0.114427860696517,1,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.554726368159204,22,201,22,0.109452736318408,1,dbo:Archaea in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.55045871559633,22,218,22,0.100917431192661,1,dbo:Archaea in c_e and 'are a family of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.55045871559633,22,218,22,0.100917431192661,1,dbo:Archaea in c_e and 'a family of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.55045871559633,22,218,22,0.100917431192661,1,dbo:Archaea in c_e and 'are a family' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.55045871559633,22,218,22,0.100917431192661,1,dbo:Archaea in c_e and 'a family' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.55045871559633,22,218,22,0.100917431192661,1,dbo:Archaea in c_e and 'family of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.538095238095238,15,98,14,0.142857142857143,0.933333333333333,dbo:Archaea in c_e and 'species' in l_e(c,p,os) => exists o : (e, dbo:genus, o) in G
0.528719585161548,23,218,22,0.100917431192661,0.956521739130435,dbo:Archaea in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
