value,supA,supB,supAB,condBA,condAB,string
0.858407079646018,101,113,97,0.858407079646018,0.96039603960396,dbo:Poet in c_e and 'Welsh' in l_e => (e, dbo:country, dbr:Wales) in G
0.782258064516129,101,124,97,0.782258064516129,0.96039603960396,dbo:Poet in c_e and 'Welsh' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.672566371681416,78,113,76,0.672566371681416,0.974358974358974,dbo:Poet in c_e and 'a Welsh' in l_e => (e, dbo:country, dbr:Wales) in G
0.646017699115044,73,113,73,0.646017699115044,1,dbo:Poet in c_e and 'was a Welsh' in l_e => (e, dbo:country, dbr:Wales) in G
0.612903225806452,78,124,76,0.612903225806452,0.974358974358974,dbo:Poet in c_e and 'a Welsh' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.588709677419355,73,124,73,0.588709677419355,1,dbo:Poet in c_e and 'was a Welsh' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.480851063829787,235,124,113,0.911290322580645,0.480851063829787,dbo:Poet in c_e and 'poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.469026548672566,59,113,53,0.469026548672566,0.898305084745763,dbo:Poet in c_e and 'language' in l_e => (e, dbo:country, dbr:Wales) in G
0.451612903225806,59,124,56,0.451612903225806,0.949152542372881,dbo:Poet in c_e and 'language' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.451327433628319,51,113,51,0.451327433628319,1,dbo:Poet in c_e and 'Welsh language' in l_e => (e, dbo:country, dbr:Wales) in G
0.442553191489362,235,113,104,0.920353982300885,0.442553191489362,dbo:Poet in c_e and 'poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.433628318584071,55,113,49,0.433628318584071,0.890909090909091,dbo:Poet in c_e and 'Wales' in l_e => (e, dbo:country, dbr:Wales) in G
0.411290322580645,51,124,51,0.411290322580645,1,dbo:Poet in c_e and 'Welsh language' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.395161290322581,55,124,49,0.395161290322581,0.890909090909091,dbo:Poet in c_e and 'Wales' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.336283185840708,38,113,38,0.336283185840708,1,dbo:Poet in c_e and 'a Welsh language' in l_e => (e, dbo:country, dbr:Wales) in G
0.336283185840708,38,113,38,0.336283185840708,1,dbo:Poet in c_e and 'was a Welsh language' in l_e => (e, dbo:country, dbr:Wales) in G
0.327433628318584,37,113,37,0.327433628318584,1,dbo:Poet in c_e and 'Welsh language poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.327433628318584,37,113,37,0.327433628318584,1,dbo:Poet in c_e and 'language poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.306451612903226,38,124,38,0.306451612903226,1,dbo:Poet in c_e and 'a Welsh language' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.306451612903226,38,124,38,0.306451612903226,1,dbo:Poet in c_e and 'was a Welsh language' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.298387096774194,37,124,37,0.298387096774194,1,dbo:Poet in c_e and 'Welsh language poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.298387096774194,37,124,37,0.298387096774194,1,dbo:Poet in c_e and 'language poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.292035398230089,33,113,33,0.292035398230089,1,dbo:Poet in c_e and 'was a Welsh language poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.292035398230089,33,113,33,0.292035398230089,1,dbo:Poet in c_e and 'a Welsh language poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.274336283185841,71,113,31,0.274336283185841,0.436619718309859,dbo:Poet in c_e and 'poet and' in l_e => (e, dbo:country, dbr:Wales) in G
0.274193548387097,71,124,34,0.274193548387097,0.47887323943662,dbo:Poet in c_e and 'poet and' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
