value,supA,supB,supAB,condBA,condAB,string
0.844308212662509,1433,9421,1393,0.147861161235538,0.97208653175157,dbo:Cricketer in c_e and exists s : (s, dbp:motm, e) in G => 'cricketer' in l_e
0.799324324324324,1433,7348,1381,0.187942297223734,0.963712491277041,dbo:Cricketer in c_e and exists s : (s, dbp:motm, e) in G => 'born' in l_e
0.763157894736842,106,19,11,0.578947368421053,0.10377358490566,dbo:Cricketer in c_e and exists s : (s, dbp:team2Captain, e) in G => 'as one of the greatest' in l_e
0.752510460251046,832,4429,481,0.108602393316776,0.578125,dbo:Cricketer in c_e and exists s : (s, dbp:family, e) in G => 'cricket' in l_e
0.746666666666667,139,27,16,0.592592592592593,0.115107913669065,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'an Indian cricket umpire He' in l_e
0.74,139,28,17,0.607142857142857,0.122302158273381,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'an Indian cricket umpire' in l_e
0.738317757009346,98,19,10,0.526315789473684,0.102040816326531,dbo:Cricketer in c_e and exists s : (s, dbp:team2TestsMostRuns, e) in G => 'as one of the greatest' in l_e
0.732758620689655,106,21,11,0.523809523809524,0.10377358490566,dbo:Cricketer in c_e and exists s : (s, dbp:team2Captain, e) in G => 'of the greatest' in l_e
0.732758620689655,106,21,11,0.523809523809524,0.10377358490566,dbo:Cricketer in c_e and exists s : (s, dbp:team2Captain, e) in G => 'one of the greatest' in l_e
0.725490196078431,139,28,14,0.5,0.100719424460432,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'and umpire' in l_e
0.711340206185567,88,19,10,0.526315789473684,0.113636363636364,dbo:Cricketer in c_e and exists s : (s, dbp:team1TestsMostRuns, e) in G => 'as one of the greatest' in l_e
0.706422018348624,98,21,10,0.476190476190476,0.102040816326531,dbo:Cricketer in c_e and exists s : (s, dbp:team2TestsMostRuns, e) in G => 'of the greatest' in l_e
0.706422018348624,98,21,10,0.476190476190476,0.102040816326531,dbo:Cricketer in c_e and exists s : (s, dbp:team2TestsMostRuns, e) in G => 'one of the greatest' in l_e
0.679224973089343,832,201,104,0.517412935323383,0.125,dbo:Cricketer in c_e and exists s : (s, dbp:family, e) in G => 'brother' in l_e
0.676767676767677,88,21,10,0.476190476190476,0.113636363636364,dbo:Cricketer in c_e and exists s : (s, dbp:team1TestsMostRuns, e) in G => 'one of the greatest' in l_e
0.676767676767677,88,21,10,0.476190476190476,0.113636363636364,dbo:Cricketer in c_e and exists s : (s, dbp:team1TestsMostRuns, e) in G => 'of the greatest' in l_e
0.675910658072253,1433,5942,704,0.118478626725008,0.491277041172366,dbo:Cricketer in c_e and exists s : (s, dbp:motm, e) in G => 'played' in l_e
0.675,106,25,11,0.44,0.10377358490566,dbo:Cricketer in c_e and exists s : (s, dbp:team2Captain, e) in G => 'regarded as one of the' in l_e
0.658064516129032,139,37,21,0.567567567567568,0.151079136690647,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'ODI games between' in l_e
0.657657657657658,98,25,12,0.48,0.122448979591837,dbo:Cricketer in c_e and exists s : (s, dbp:team2TestsMostRuns, e) in G => 'regarded as one of the' in l_e
0.655357142857143,244,978,102,0.104294478527607,0.418032786885246,dbo:Cricketer in c_e and exists s : (s, dbp:after, e) in G => 'Test' in l_e
0.650982562967063,832,3184,403,0.126570351758794,0.484375,dbo:Cricketer in c_e and exists s : (s, dbp:family, e) in G => 'English' in l_e
0.647540983606557,108,29,15,0.517241379310345,0.138888888888889,dbo:Cricketer in c_e and exists s : (s, dbo:coach, e) in G => 'head coach of' in l_e
0.647540983606557,106,27,11,0.407407407407407,0.10377358490566,dbo:Cricketer in c_e and exists s : (s, dbp:team2Captain, e) in G => 'regarded as one' in l_e
0.647540983606557,106,27,11,0.407407407407407,0.10377358490566,dbo:Cricketer in c_e and exists s : (s, dbp:team2Captain, e) in G => 'regarded as one of' in l_e
0.641509433962264,139,37,17,0.459459459459459,0.122302158273381,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'an Indian cricket' in l_e
0.639896373056995,88,335,37,0.11044776119403,0.420454545454545,dbo:Cricketer in c_e and exists s : (s, dbp:team1TestsMostRuns, e) in G => 'captain' in l_e
0.639344262295082,106,28,12,0.428571428571429,0.113207547169811,dbo:Cricketer in c_e and exists s : (s, dbp:team2Captain, e) in G => 'the greatest' in l_e
0.628318584070796,98,27,12,0.444444444444444,0.122448979591837,dbo:Cricketer in c_e and exists s : (s, dbp:team2TestsMostRuns, e) in G => 'regarded as one' in l_e
0.628318584070796,98,27,12,0.444444444444444,0.122448979591837,dbo:Cricketer in c_e and exists s : (s, dbp:team2TestsMostRuns, e) in G => 'regarded as one of' in l_e
0.626086956521739,100,28,13,0.464285714285714,0.13,dbo:Cricketer in c_e and exists s : (s, dbp:playerOfOdiSeries, e) in G => 'all formats of the game' in l_e
