value,supA,supB,supAB,condBA,condAB,string
1,169,515,169,0.328155339805825,1,dbo:Fish in c_e and ' in the family Ophichthidae (worm/snake eels). ' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
1,169,515,169,0.328155339805825,1,dbo:Fish in c_e and 'the family Ophichthidae worm/snake eels' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
1,169,515,169,0.328155339805825,1,dbo:Fish in c_e and 'in the family Ophichthidae worm/snake' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
1,169,515,169,0.328155339805825,1,dbo:Fish in c_e and 'Ophichthidae worm/snake' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
1,169,515,169,0.328155339805825,1,dbo:Fish in c_e and 'worm/snake eels' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
1,215,515,215,0.41747572815534,1,dbo:Fish in c_e and 'family Ophichthidae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
1,53,515,53,0.102912621359223,1,dbo:Fish in c_e and 'family Congridae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
1,197,515,197,0.38252427184466,1,dbo:Fish in c_e and 'in the family Ophichthidae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
1,169,515,169,0.328155339805825,1,dbo:Fish in c_e and 'family Ophichthidae worm/snake eels' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
1,169,515,169,0.328155339805825,1,dbo:Fish in c_e and 'the family Ophichthidae worm/snake' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
1,53,515,53,0.102912621359223,1,dbo:Fish in c_e and 'in the family Congridae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
1,215,515,215,0.41747572815534,1,dbo:Fish in c_e and 'Ophichthidae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
1,53,515,53,0.102912621359223,1,dbo:Fish in c_e and 'Congridae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
1,243,515,243,0.471844660194175,1,dbo:Fish in c_e and 'eels' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
1,169,515,169,0.328155339805825,1,dbo:Fish in c_e and 'worm/snake' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
1,169,515,169,0.328155339805825,1,dbo:Fish in c_e and 'family Ophichthidae worm/snake' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
1,169,515,169,0.328155339805825,1,dbo:Fish in c_e and 'Ophichthidae worm/snake eels' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
1,53,515,53,0.102912621359223,1,dbo:Fish in c_e and 'the family Congridae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
1,197,515,197,0.38252427184466,1,dbo:Fish in c_e and 'the family Ophichthidae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
1,69,515,69,0.133980582524272,1,dbo:Fish in c_e and 'deep' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,92,515,92,0.178640776699029,1,dbo:Fish in c_e and 'water-dwelling' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,68,515,68,0.132038834951456,1,dbo:Fish in c_e and 'worm/snake' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,69,515,69,0.133980582524272,1,dbo:Fish in c_e and 'Ophichthidae' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,69,515,69,0.133980582524272,1,dbo:Fish in c_e and 'the family Ophichthidae' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,68,515,68,0.132038834951456,1,dbo:Fish in c_e and 'a marine deep' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,94,515,94,0.18252427184466,1,dbo:Fish in c_e and 'is an eel' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,106,515,106,0.205825242718447,1,dbo:Fish in c_e and 'a marine tropical' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,94,515,94,0.18252427184466,1,dbo:Fish in c_e and 'an eel in' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,68,515,68,0.132038834951456,1,dbo:Fish in c_e and 'marine deep water-dwelling' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,68,515,68,0.132038834951456,1,dbo:Fish in c_e and 'family Ophichthidae worm/snake' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,94,515,94,0.18252427184466,1,dbo:Fish in c_e and 'eel in the' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,243,515,243,0.471844660194175,1,dbo:Fish in c_e and 'is a marine' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,68,515,68,0.132038834951456,1,dbo:Fish in c_e and 'is a marine deep water-dwelling' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,69,515,69,0.133980582524272,1,dbo:Fish in c_e and 'eel in the family Ophichthidae' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,94,515,94,0.18252427184466,1,dbo:Fish in c_e and 'is an eel in the' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,68,515,68,0.132038834951456,1,dbo:Fish in c_e and 'in the family Ophichthidae worm/snake' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,94,515,94,0.18252427184466,1,dbo:Fish in c_e and 'an eel in the family' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,68,515,68,0.132038834951456,1,dbo:Fish in c_e and 'marine deep' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,68,515,68,0.132038834951456,1,dbo:Fish in c_e and 'Ophichthidae worm/snake' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,94,515,94,0.18252427184466,1,dbo:Fish in c_e and 'an eel' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,68,515,68,0.132038834951456,1,dbo:Fish in c_e and 'deep water-dwelling' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,109,515,109,0.211650485436893,1,dbo:Fish in c_e and 'marine tropical' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,243,515,243,0.471844660194175,1,dbo:Fish in c_e and 'a marine' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,69,515,69,0.133980582524272,1,dbo:Fish in c_e and 'family Ophichthidae' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,94,515,94,0.18252427184466,1,dbo:Fish in c_e and 'eel in' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,68,515,68,0.132038834951456,1,dbo:Fish in c_e and ' is an eel in the family Ophichthidae (worm/snake ' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,141,515,141,0.27378640776699,1,dbo:Fish in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,68,515,68,0.132038834951456,1,dbo:Fish in c_e and ' is a marine, deep water-dwelling ' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,106,515,106,0.205825242718447,1,dbo:Fish in c_e and ' is a marine, tropical ' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,106,515,106,0.205825242718447,1,dbo:Fish in c_e and 'is a marine tropical' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,94,515,94,0.18252427184466,1,dbo:Fish in c_e and 'an eel in the' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,94,515,94,0.18252427184466,1,dbo:Fish in c_e and 'eel in the family' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,94,515,94,0.18252427184466,1,dbo:Fish in c_e and 'is an eel in' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,68,515,68,0.132038834951456,1,dbo:Fish in c_e and 'a marine deep water-dwelling' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,68,515,68,0.132038834951456,1,dbo:Fish in c_e and 'the family Ophichthidae worm/snake' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,68,515,68,0.132038834951456,1,dbo:Fish in c_e and 'is a marine deep' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,69,515,69,0.133980582524272,1,dbo:Fish in c_e and 'in the family Ophichthidae' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
1,60,217,60,0.276497695852535,1,dbo:Fish in c_e and 'species of armored' in l_e(c,p,so) => (e, dbp:ordo, dbr:Catfish) in G
1,27,217,27,0.124423963133641,1,dbo:Fish in c_e and 'banjo' in l_e(c,p,so) => (e, dbp:ordo, dbr:Catfish) in G
1,81,217,81,0.373271889400922,1,dbo:Fish in c_e and 'armored' in l_e(c,p,so) => (e, dbp:ordo, dbr:Catfish) in G
1,60,217,60,0.276497695852535,1,dbo:Fish in c_e and 'a species of armored' in l_e(c,p,so) => (e, dbp:ordo, dbr:Catfish) in G
1,57,217,57,0.262672811059908,1,dbo:Fish in c_e and ' is a species of armored ' in l_e(c,p,so) => (e, dbp:ordo, dbr:Catfish) in G
1,60,217,60,0.276497695852535,1,dbo:Fish in c_e and 'is a species of armored' in l_e(c,p,so) => (e, dbp:ordo, dbr:Catfish) in G
1,27,217,27,0.124423963133641,1,dbo:Fish in c_e and 'of banjo' in l_e(c,p,so) => (e, dbp:ordo, dbr:Catfish) in G
1,78,217,78,0.359447004608295,1,dbo:Fish in c_e and 'of armored' in l_e(c,p,so) => (e, dbp:ordo, dbr:Catfish) in G
1,49,217,49,0.225806451612903,1,dbo:Fish in c_e and 'in the family Ariidae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Catfish) in G
1,49,217,49,0.225806451612903,1,dbo:Fish in c_e and 'family Ariidae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Catfish) in G
1,49,217,49,0.225806451612903,1,dbo:Fish in c_e and ' in the family Ariidae. ' in l_e(c,p,os) => (e, dbp:ordo, dbr:Catfish) in G
1,49,217,49,0.225806451612903,1,dbo:Fish in c_e and 'the family Ariidae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Catfish) in G
1,49,217,49,0.225806451612903,1,dbo:Fish in c_e and 'Ariidae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Catfish) in G
1,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'footballfish a' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
1,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'of footballfish' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
1,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'a species of footballfish a' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
1,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'is a species of footballfish' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
1,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'species of footballfish a type' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
