value,supA,supB,supAB,condBA,condAB,string
0.162740899357602,78,389,76,0.195372750642674,0.974358974358974,dbo:MusicGenre in c_e and 'subgenre' in l_e(c,p,so) => exists s : (s, dbo:musicSubgenre, e) in G
0.160944206008584,77,389,75,0.19280205655527,0.974025974025974,dbo:MusicGenre in c_e and 'subgenre of' in l_e(c,p,so) => exists s : (s, dbo:musicSubgenre, e) in G
0.151898734177215,38,199,36,0.180904522613065,0.947368421052632,dbo:MusicGenre in c_e and 'subgenre' in l_e(c,p,so) => exists s : (s, dbp:subgenres, e) in G
0.148936170212766,153,505,98,0.194059405940594,0.640522875816993,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => exists s : (s, dbo:stylisticOrigin, e) in G
0.148305084745763,37,199,35,0.175879396984925,0.945945945945946,dbo:MusicGenre in c_e and 'subgenre of' in l_e(c,p,so) => exists s : (s, dbp:subgenres, e) in G
0.142857142857143,66,389,65,0.167095115681234,0.984848484848485,dbo:MusicGenre in c_e and 'a subgenre' in l_e(c,p,so) => exists s : (s, dbo:musicSubgenre, e) in G
0.142857142857143,66,389,65,0.167095115681234,0.984848484848485,dbo:MusicGenre in c_e and 'a subgenre of' in l_e(c,p,so) => exists s : (s, dbo:musicSubgenre, e) in G
0.139380530973451,63,389,63,0.161953727506427,1,dbo:MusicGenre in c_e and 'is a subgenre of' in l_e(c,p,so) => exists s : (s, dbo:musicSubgenre, e) in G
0.139380530973451,63,389,63,0.161953727506427,1,dbo:MusicGenre in c_e and 'is a subgenre' in l_e(c,p,so) => exists s : (s, dbo:musicSubgenre, e) in G
0.134920634920635,125,505,85,0.168316831683168,0.68,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => exists s : (s, dbo:stylisticOrigin, e) in G
0.130434782608696,31,199,30,0.150753768844221,0.967741935483871,dbo:MusicGenre in c_e and 'a subgenre of' in l_e(c,p,so) => exists s : (s, dbp:subgenres, e) in G
0.130434782608696,31,199,30,0.150753768844221,0.967741935483871,dbo:MusicGenre in c_e and 'a subgenre' in l_e(c,p,so) => exists s : (s, dbp:subgenres, e) in G
0.12719298245614,29,199,29,0.14572864321608,1,dbo:MusicGenre in c_e and 'is a subgenre of' in l_e(c,p,so) => exists s : (s, dbp:subgenres, e) in G
0.12719298245614,29,199,29,0.14572864321608,1,dbo:MusicGenre in c_e and 'is a subgenre' in l_e(c,p,so) => exists s : (s, dbp:subgenres, e) in G
0.119856887298748,114,445,67,0.150561797752809,0.587719298245614,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => exists s : (s, dbp:stylisticOrigins, e) in G
0.114104595879556,126,505,72,0.142574257425743,0.571428571428571,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => exists s : (s, dbo:stylisticOrigin, e) in G
0.111317254174397,94,445,60,0.134831460674157,0.638297872340426,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => exists s : (s, dbp:stylisticOrigins, e) in G
0.108823529411765,40,300,37,0.123333333333333,0.925,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => exists s : (s, dbo:musicFusionGenre, e) in G
0.103603603603604,23,199,23,0.115577889447236,1,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => exists s : (s, dbp:subgenres, e) in G
0.103244837758112,39,300,35,0.116666666666667,0.897435897435897,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => exists s : (s, dbo:musicFusionGenre, e) in G
0.102006688963211,93,505,61,0.120792079207921,0.655913978494624,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => exists s : (s, dbo:stylisticOrigin, e) in G
0.0974025974025974,111,505,60,0.118811881188119,0.540540540540541,dbo:MusicGenre in c_e and 'subgenre' in l_e(c,p,so) => exists s : (s, dbo:stylisticOrigin, e) in G
0.0970588235294118,40,300,33,0.11,0.825,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => exists s : (s, dbo:musicFusionGenre, e) in G
0.0960912052117264,109,505,59,0.116831683168317,0.541284403669725,dbo:MusicGenre in c_e and 'subgenre of' in l_e(c,p,so) => exists s : (s, dbo:stylisticOrigin, e) in G
0.0884955752212389,39,300,30,0.1,0.769230769230769,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => exists s : (s, dbo:musicFusionGenre, e) in G
