value,supA,supB,supAB,condBA,condAB,string
0.897810218978102,1506,153,152,0.993464052287582,0.100929614873838,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'part of' in l_e
0.897214854111406,1506,153,151,0.986928104575163,0.100265604249668,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'resort' in l_e
0.896414342629482,1506,156,156,1,0.103585657370518,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'a hotel in' in l_e
0.895155938951559,1506,157,156,0.993630573248408,0.103585657370518,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'part' in l_e
0.894492368944924,1506,158,157,0.993670886075949,0.104249667994688,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'known as' in l_e
0.889920424403183,1506,164,162,0.98780487804878,0.107569721115538,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'is a luxury' in l_e
0.888594164456233,1506,166,164,0.987951807228916,0.108897742363878,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'hotels' in l_e
0.887931034482759,1506,167,165,0.988023952095808,0.109561752988048,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'Street' in l_e
0.887342611000663,1506,167,164,0.982035928143713,0.108897742363878,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.887118193891102,1506,170,170,1,0.112881806108898,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'city' in l_e
0.886529528865295,1506,170,169,0.994117647058824,0.112217795484728,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'owned' in l_e
0.881962864721485,1506,176,174,0.988636363636364,0.115537848605578,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'located at' in l_e
0.879310344827586,1506,180,178,0.988888888888889,0.118193891102258,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'a luxury' in l_e
0.875830013280213,1506,187,187,1,0.124169986719788,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'first' in l_e
0.87518573551263,1331,153,138,0.901960784313726,0.103681442524418,dbo:Hotel in c_e and exists o : (e, dbp:location, o) in G => 'resort' in l_e
0.874329501915709,1288,147,130,0.884353741496599,0.100931677018634,dbo:Hotel in c_e and exists o : (e, dbp:hotelName, o) in G => 'hotel has' in l_e
0.874005305039788,1506,188,186,0.98936170212766,0.123505976095618,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'hotel was' in l_e
0.873258128732581,1506,190,189,0.994736842105263,0.125498007968127,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'located on' in l_e
0.872767857142857,1326,153,135,0.882352941176471,0.101809954751131,dbo:Hotel in c_e and exists o : (e, dbo:location, o) in G => 'resort' in l_e
0.872767857142857,1326,153,135,0.882352941176471,0.101809954751131,dbo:Hotel in c_e and exists o : (e, dbo:location, o) in G => 'part of' in l_e
0.871352785145889,1506,192,190,0.989583333333333,0.126162018592297,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'one of' in l_e
0.870769230769231,1288,156,144,0.923076923076923,0.111801242236025,dbo:Hotel in c_e and exists o : (e, dbp:hotelName, o) in G => 'a hotel in' in l_e
0.869853917662683,1506,196,196,1,0.130146082337317,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'historic' in l_e
0.869791666666667,1326,157,139,0.885350318471338,0.104826546003017,dbo:Hotel in c_e and exists o : (e, dbo:location, o) in G => 'part' in l_e
0.868596881959911,1326,156,135,0.865384615384615,0.101809954751131,dbo:Hotel in c_e and exists o : (e, dbo:location, o) in G => 'a hotel in' in l_e
0.868440502586844,1331,156,134,0.858974358974359,0.100676183320811,dbo:Hotel in c_e and exists o : (e, dbp:location, o) in G => 'a hotel in' in l_e
0.86737400530504,1506,198,196,0.98989898989899,0.130146082337317,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
0.866612111292962,1206,147,131,0.891156462585034,0.108623548922056,dbo:Hotel in c_e and exists o : (e, dbo:numberOfRooms, o) in G => 'hotel has' in l_e
0.865671641791045,167,1327,154,0.116051243406179,0.922155688622755,dbo:Hotel in c_e and exists o : (e, dbp:chain, o) in G => 'hotel' in l_e
0.864842454394693,1190,147,131,0.891156462585034,0.110084033613445,dbo:Hotel in c_e and exists o : (e, dbp:numberOfRooms, o) in G => 'hotel has' in l_e
0.864444444444444,1331,164,145,0.884146341463415,0.108940646130729,dbo:Hotel in c_e and exists o : (e, dbp:location, o) in G => 'is a luxury' in l_e
0.864243323442137,1331,166,149,0.897590361445783,0.111945905334335,dbo:Hotel in c_e and exists o : (e, dbp:location, o) in G => 'hotels' in l_e
0.862657757980698,1326,164,143,0.871951219512195,0.107843137254902,dbo:Hotel in c_e and exists o : (e, dbo:location, o) in G => 'is a luxury' in l_e
0.862453531598513,1326,166,147,0.885542168674699,0.110859728506787,dbo:Hotel in c_e and exists o : (e, dbo:location, o) in G => 'hotels' in l_e
