value,supA,supB,supAB,condBA,condAB,string
0.9,17,170,17,0.1,1,dbo:Rower in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.9,17,170,17,0.1,1,dbo:Rower in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Rower in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:Rower in c_e and ' was a crew member of the East ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.885496183206107,30,262,30,0.114503816793893,1,dbo:Rower in c_e and 'is a retired' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.885496183206107,30,262,30,0.114503816793893,1,dbo:Rower in c_e and 'a retired' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.885496183206107,30,262,30,0.114503816793893,1,dbo:Rower in c_e and 'retired' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.884353741496599,17,147,17,0.115646258503401,1,dbo:Rower in c_e and '1976' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.882758620689655,17,145,17,0.117241379310345,1,dbo:Rower in c_e and ' In 1976' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.881679389312977,31,262,31,0.118320610687023,1,dbo:Rower in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.874045801526718,33,262,33,0.125954198473282,1,dbo:Rower in c_e and 'crew member of the East' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.874045801526718,33,262,33,0.125954198473282,1,dbo:Rower in c_e and 'medal as' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.870229007633588,34,262,34,0.129770992366412,1,dbo:Rower in c_e and 'member of the East' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.870229007633588,34,262,34,0.129770992366412,1,dbo:Rower in c_e and 'gold medal' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.870229007633588,34,262,34,0.129770992366412,1,dbo:Rower in c_e and 'gold' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.868965517241379,19,145,19,0.131034482758621,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.866412213740458,35,262,35,0.133587786259542,1,dbo:Rower in c_e and ' was a crew member of the ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.86,21,150,21,0.14,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.86,21,150,21,0.14,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.858108108108108,21,148,21,0.141891891891892,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.858108108108108,21,148,21,0.141891891891892,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.855172413793103,21,145,21,0.144827586206897,1,dbo:Rower in c_e and '1976' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.854961832061069,38,262,38,0.145038167938931,1,dbo:Rower in c_e and 'of the East' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.853333333333333,22,150,22,0.146666666666667,1,dbo:Rower in c_e and '1976' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.853333333333333,22,150,22,0.146666666666667,1,dbo:Rower in c_e and '1976' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.851351351351351,22,148,22,0.148648648648649,1,dbo:Rower in c_e and '1976' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.851351351351351,22,148,22,0.148648648648649,1,dbo:Rower in c_e and '1976' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.843511450381679,41,262,41,0.156488549618321,1,dbo:Rower in c_e and 'the East' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
