value,supA,supB,supAB,condBA,condAB,string
0.990723631747273,1886,1887,1869,0.990461049284579,0.990986214209968,dbo:Settlement in c_e and exists o : (e, dbo:inseeCode, o) in G => 'France' in l_e
0.990723631747273,1886,1887,1869,0.990461049284579,0.990986214209968,dbo:Settlement in c_e and exists o : (e, dbp:insee, o) in G => 'France' in l_e
0.98838586673039,1768,1761,1744,0.990346394094265,0.986425339366516,dbo:Settlement in c_e and exists o : (e, dbp:communeStatus, o) in G => 'is a commune' in l_e
0.988110271477732,1896,1887,1869,0.990461049284579,0.985759493670886,dbo:Settlement in c_e and exists o : (e, dbp:areaKm, o) in G => 'France' in l_e
0.988033986620059,1886,1863,1852,0.994095544820182,0.981972428419936,dbo:Settlement in c_e and exists o : (e, dbo:inseeCode, o) in G => 'commune in the' in l_e
0.988033986620059,1886,1863,1852,0.994095544820182,0.981972428419936,dbo:Settlement in c_e and exists o : (e, dbp:insee, o) in G => 'commune in the' in l_e
0.987543735442895,1768,1764,1744,0.988662131519274,0.986425339366516,dbo:Settlement in c_e and exists o : (e, dbp:communeStatus, o) in G => 'a commune' in l_e
0.986842105263158,114,111,111,1,0.973684210526316,dbo:Settlement in c_e and exists o : (e, dbp:commune, o) in G => 'former commune in the' in l_e
0.986842105263158,114,111,111,1,0.973684210526316,dbo:Settlement in c_e and exists o : (e, dbp:commune, o) in G => 'former commune in' in l_e
0.985444396882665,1896,1863,1852,0.994095544820182,0.976793248945148,dbo:Settlement in c_e and exists o : (e, dbp:areaKm, o) in G => 'commune in the' in l_e
0.98381430290492,1768,1741,1726,0.991384261918438,0.976244343891403,dbo:Settlement in c_e and exists o : (e, dbp:communeStatus, o) in G => 'is a commune in' in l_e
0.98381430290492,1768,1741,1726,0.991384261918438,0.976244343891403,dbo:Settlement in c_e and exists o : (e, dbp:communeStatus, o) in G => 'a commune in' in l_e
0.98307318640883,1886,1894,1858,0.980992608236536,0.985153764581124,dbo:Settlement in c_e and exists o : (e, dbo:inseeCode, o) in G => 'commune in' in l_e
0.98307318640883,1886,1894,1858,0.980992608236536,0.985153764581124,dbo:Settlement in c_e and exists o : (e, dbp:insee, o) in G => 'commune in' in l_e
0.98267461807396,1768,1733,1720,0.992498557414887,0.972850678733032,dbo:Settlement in c_e and exists o : (e, dbp:communeStatus, o) in G => 'a commune in the' in l_e
0.98267461807396,1768,1733,1720,0.992498557414887,0.972850678733032,dbo:Settlement in c_e and exists o : (e, dbp:communeStatus, o) in G => 'is a commune in the' in l_e
0.982456140350877,114,110,110,1,0.964912280701754,dbo:Settlement in c_e and exists o : (e, dbp:commune, o) in G => 'is a former commune' in l_e
0.982456140350877,114,110,110,1,0.964912280701754,dbo:Settlement in c_e and exists o : (e, dbp:commune, o) in G => 'a former commune' in l_e
0.982202906090961,1919,1887,1869,0.990461049284579,0.973944762897342,dbo:Settlement in c_e and exists o : (e, dbo:area, o) in G => 'France' in l_e
0.981896427129693,1914,1887,1866,0.988871224165342,0.974921630094044,dbo:Settlement in c_e and exists o : (e, dbp:arrondissement, o) in G => 'France' in l_e
0.980475207071855,1896,1894,1858,0.980992608236536,0.979957805907173,dbo:Settlement in c_e and exists o : (e, dbp:areaKm, o) in G => 'commune in' in l_e
0.979898569014614,1886,1894,1852,0.977824709609292,0.981972428419936,dbo:Settlement in c_e and exists o : (e, dbo:inseeCode, o) in G => 'department' in l_e
0.979898569014614,1886,1894,1852,0.977824709609292,0.981972428419936,dbo:Settlement in c_e and exists o : (e, dbp:insee, o) in G => 'department' in l_e
0.979590763551311,1919,1863,1852,0.994095544820182,0.965085982282439,dbo:Settlement in c_e and exists o : (e, dbo:area, o) in G => 'commune in the' in l_e
0.978732855794325,1914,1863,1848,0.99194847020934,0.96551724137931,dbo:Settlement in c_e and exists o : (e, dbp:arrondissement, o) in G => 'commune in the' in l_e
0.978184591914569,114,115,112,0.973913043478261,0.982456140350877,dbo:Settlement in c_e and exists o : (e, dbp:commune, o) in G => 'former commune' in l_e
0.978070175438597,114,109,109,1,0.956140350877193,dbo:Settlement in c_e and exists o : (e, dbp:commune, o) in G => 'a former commune in' in l_e
0.978070175438597,114,109,109,1,0.956140350877193,dbo:Settlement in c_e and exists o : (e, dbp:commune, o) in G => 'is a former commune in' in l_e
0.978070175438597,114,109,109,1,0.956140350877193,dbo:Settlement in c_e and exists o : (e, dbp:commune, o) in G => 'a former commune in the' in l_e
0.97730897927722,1896,1894,1852,0.977824709609292,0.976793248945148,dbo:Settlement in c_e and exists o : (e, dbp:areaKm, o) in G => 'department' in l_e
0.975818735719726,104,101,100,0.99009900990099,0.961538461538462,dbo:Settlement in c_e and exists o : (e, dbp:verbandsgemeinde, o) in G => 'Rhineland-Palatinate' in l_e
0.974602609485647,1919,1894,1858,0.980992608236536,0.968212610734758,dbo:Settlement in c_e and exists o : (e, dbo:area, o) in G => 'commune in' in l_e
0.973766356717964,1914,1894,1854,0.978880675818374,0.968652037617555,dbo:Settlement in c_e and exists o : (e, dbp:arrondissement, o) in G => 'commune in' in l_e
0.973674443266172,1886,1980,1881,0.95,0.997348886532344,dbo:Settlement in c_e and exists o : (e, dbo:inseeCode, o) in G => 'commune' in l_e
0.973674443266172,1886,1980,1881,0.95,0.997348886532344,dbo:Settlement in c_e and exists o : (e, dbp:insee, o) in G => 'commune' in l_e
0.972213832678949,308,301,296,0.983388704318937,0.961038961038961,dbo:Settlement in c_e and exists o : (e, dbp:fedgov, o) in G => 'Australia' in l_e
0.972190683001592,1914,1894,1851,0.977296726504752,0.967084639498433,dbo:Settlement in c_e and exists o : (e, dbp:arrondissement, o) in G => 'department' in l_e
0.971455345945866,1919,1894,1852,0.977824709609292,0.965085982282439,dbo:Settlement in c_e and exists o : (e, dbo:area, o) in G => 'department' in l_e
0.971044303797468,1896,1980,1881,0.95,0.992088607594937,dbo:Settlement in c_e and exists o : (e, dbp:areaKm, o) in G => 'commune' in l_e
0.970961538461538,104,100,99,0.99,0.951923076923077,dbo:Settlement in c_e and exists o : (e, dbp:verbandsgemeinde, o) in G => 'in Rhineland-Palatinate' in l_e
0.968764249886001,306,301,294,0.976744186046512,0.96078431372549,dbo:Settlement in c_e and exists o : (e, dbp:stategov, o) in G => 'Australia' in l_e
0.96509900990099,1919,1980,1881,0.95,0.98019801980198,dbo:Settlement in c_e and exists o : (e, dbo:area, o) in G => 'commune' in l_e
0.964838035527691,1914,1980,1878,0.948484848484848,0.981191222570533,dbo:Settlement in c_e and exists o : (e, dbp:arrondissement, o) in G => 'commune' in l_e
0.9625,120,111,111,1,0.925,dbo:Settlement in c_e and exists o : (e, dbp:populationDate, o) in G => 'former commune in' in l_e
0.9625,120,111,111,1,0.925,dbo:Settlement in c_e and exists o : (e, dbp:populationDate, o) in G => 'former commune in the' in l_e
0.960821631399782,1886,1761,1750,0.993753549119818,0.927889713679745,dbo:Settlement in c_e and exists o : (e, dbo:inseeCode, o) in G => 'is a commune' in l_e
0.960821631399782,1886,1761,1750,0.993753549119818,0.927889713679745,dbo:Settlement in c_e and exists o : (e, dbp:insee, o) in G => 'is a commune' in l_e
0.959976602871619,1886,1764,1750,0.992063492063492,0.927889713679745,dbo:Settlement in c_e and exists o : (e, dbo:inseeCode, o) in G => 'a commune' in l_e
0.959976602871619,1886,1764,1750,0.992063492063492,0.927889713679745,dbo:Settlement in c_e and exists o : (e, dbp:insee, o) in G => 'a commune' in l_e
0.959156271656272,1768,1887,1751,0.927927927927928,0.990384615384615,dbo:Settlement in c_e and exists o : (e, dbp:communeStatus, o) in G => 'France' in l_e
