value,supA,supB,supAB,condBA,condAB,string
1,1563,3613,1563,0.432604483808469,1,dbo:ChristianBishop in c_e and 'was a Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
1,1575,3613,1575,0.435925823415444,1,dbo:ChristianBishop in c_e and 'a Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
1,18,37,18,0.486486486486487,1,dbo:ChristianBishop in c_e and 'of Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
1,17,37,17,0.459459459459459,1,dbo:ChristianBishop in c_e and ' Church of Australia. ' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
1,17,37,17,0.459459459459459,1,dbo:ChristianBishop in c_e and ' of Australia. ' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
1,18,37,18,0.486486486486487,1,dbo:ChristianBishop in c_e and 'Church of Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
1,18,37,18,0.486486486486487,1,dbo:ChristianBishop in c_e and 'Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
1,19,75,19,0.253333333333333,1,dbo:ChristianBishop in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
1,19,75,19,0.253333333333333,1,dbo:ChristianBishop in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
1,19,75,19,0.253333333333333,1,dbo:ChristianBishop in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
1,42,75,42,0.56,1,dbo:ChristianBishop in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
1,20,75,20,0.266666666666667,1,dbo:ChristianBishop in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
1,19,71,19,0.267605633802817,1,dbo:ChristianBishop in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:Chinese_people) in G
1,19,71,19,0.267605633802817,1,dbo:ChristianBishop in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:nationality, dbr:Chinese_people) in G
1,20,71,20,0.28169014084507,1,dbo:ChristianBishop in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:nationality, dbr:Chinese_people) in G
1,42,71,42,0.591549295774648,1,dbo:ChristianBishop in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:Chinese_people) in G
1,19,71,19,0.267605633802817,1,dbo:ChristianBishop in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:nationality, dbr:Chinese_people) in G
0.999421296296296,1728,3613,1727,0.477996125103792,0.999421296296296,dbo:ChristianBishop in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
0.998816568047337,845,3613,844,0.233600885690562,0.998816568047337,dbo:ChristianBishop in c_e and 'died' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
0.989473684210526,95,470,94,0.2,0.989473684210526,dbo:ChristianBishop in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.982758620689655,58,470,57,0.121276595744681,0.982758620689655,dbo:ChristianBishop in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
0.980769230769231,52,470,51,0.108510638297872,0.980769230769231,dbo:ChristianBishop in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.956521739130435,23,144,22,0.152777777777778,0.956521739130435,dbo:ChristianBishop in c_e and 'of England' in l_e(c,p,os) => (e, dbp:church, dbr:Church_of_England) in G
0.955555555555556,45,284,43,0.151408450704225,0.955555555555556,dbo:ChristianBishop in c_e and 'served' in l_e(c,p,so) => (e, dbp:relstyle, dbr:Bishop) in G
0.953488372093023,43,284,41,0.144366197183099,0.953488372093023,dbo:ChristianBishop in c_e and 'served as' in l_e(c,p,so) => (e, dbp:relstyle, dbr:Bishop) in G
0.935483870967742,31,284,29,0.102112676056338,0.935483870967742,dbo:ChristianBishop in c_e and 'born' in l_e(c,p,so) => (e, dbp:relstyle, dbr:Bishop) in G
0.933333333333333,15,37,14,0.378378378378378,0.933333333333333,dbo:ChristianBishop in c_e and 'the Anglican' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.933333333333333,15,37,14,0.378378378378378,0.933333333333333,dbo:ChristianBishop in c_e and 'in the Anglican' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.916666666666667,24,144,22,0.152777777777778,0.916666666666667,dbo:ChristianBishop in c_e and 'England' in l_e(c,p,os) => (e, dbp:church, dbr:Church_of_England) in G
0.866666666666667,15,31,13,0.419354838709677,0.866666666666667,dbo:ChristianBishop in c_e and 'Anglican Church of' in l_e(c,p,os) => (e, dbp:nationality, dbr:Australians) in G
0.866666666666667,15,31,13,0.419354838709677,0.866666666666667,dbo:ChristianBishop in c_e and 'the Anglican Church' in l_e(c,p,os) => (e, dbp:nationality, dbr:Australians) in G
0.866666666666667,15,31,13,0.419354838709677,0.866666666666667,dbo:ChristianBishop in c_e and 'the Anglican' in l_e(c,p,os) => (e, dbp:nationality, dbr:Australians) in G
0.866666666666667,15,31,13,0.419354838709677,0.866666666666667,dbo:ChristianBishop in c_e and 'Anglican Church' in l_e(c,p,os) => (e, dbp:nationality, dbr:Australians) in G
0.866666666666667,15,31,13,0.419354838709677,0.866666666666667,dbo:ChristianBishop in c_e and 'the Anglican Church of' in l_e(c,p,os) => (e, dbp:nationality, dbr:Australians) in G
0.866666666666667,15,20,13,0.65,0.866666666666667,dbo:ChristianBishop in c_e and 'the Anglican Church of' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.866666666666667,15,20,13,0.65,0.866666666666667,dbo:ChristianBishop in c_e and 'the Anglican' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.866666666666667,15,20,13,0.65,0.866666666666667,dbo:ChristianBishop in c_e and 'Anglican Church' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.866666666666667,15,20,13,0.65,0.866666666666667,dbo:ChristianBishop in c_e and 'Anglican Church of' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.866666666666667,15,20,13,0.65,0.866666666666667,dbo:ChristianBishop in c_e and 'the Anglican Church' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.832558139534884,215,1365,179,0.131135531135531,0.832558139534884,dbo:ChristianBishop in c_e and 'bishop' in l_e(c,p,os) => (e, dbo:religion, dbr:Anglicanism) in G
0.8125,16,95,13,0.136842105263158,0.8125,dbo:ChristianBishop in c_e and 'Scottish' in l_e(c,p,so) => (e, dbp:church, dbr:Scottish_Episcopal_Church) in G
0.810810810810811,37,40,30,0.75,0.810810810810811,dbo:ChristianBishop in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:China) in G
0.80952380952381,21,37,17,0.459459459459459,0.80952380952381,dbo:ChristianBishop in c_e and 'Anglican' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.794117647058823,34,35,27,0.771428571428571,0.794117647058823,dbo:ChristianBishop in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.764705882352941,17,31,13,0.419354838709677,0.764705882352941,dbo:ChristianBishop in c_e and 'bishop in the' in l_e(c,p,os) => (e, dbp:nationality, dbr:Australians) in G
0.764705882352941,17,31,13,0.419354838709677,0.764705882352941,dbo:ChristianBishop in c_e and 'bishop in' in l_e(c,p,os) => (e, dbp:nationality, dbr:Australians) in G
0.764705882352941,17,20,13,0.65,0.764705882352941,dbo:ChristianBishop in c_e and 'bishop in' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.764705882352941,17,20,13,0.65,0.764705882352941,dbo:ChristianBishop in c_e and 'bishop in the' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.734375,128,913,94,0.102957283680175,0.734375,dbo:ChristianBishop in c_e and 'bishop' in l_e(c,p,os) => (e, dbp:religion, dbr:Anglicanism) in G
0.733333333333333,15,53,11,0.207547169811321,0.733333333333333,dbo:ChristianBishop in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:previousPost, "Prelate"@en) in G
0.733333333333333,15,53,11,0.207547169811321,0.733333333333333,dbo:ChristianBishop in c_e and 'Church' in l_e(c,p,os) => (e, dbp:previousPost, "Prelate"@en) in G
0.722222222222222,18,31,13,0.419354838709677,0.722222222222222,dbo:ChristianBishop in c_e and 'n bishop' in l_e(c,p,os) => (e, dbp:nationality, dbr:Australians) in G
0.722222222222222,18,20,13,0.65,0.722222222222222,dbo:ChristianBishop in c_e and 'Church of' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.7,33,20,14,0.7,0.424242424242424,dbo:ChristianBishop in c_e and 'Anglican' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.7,79,20,14,0.7,0.177215189873418,dbo:ChristianBishop in c_e and 'bishop' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.6875,16,69,11,0.159420289855072,0.6875,dbo:ChristianBishop in c_e and 'bishop Since' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.686746987951807,83,470,57,0.121276595744681,0.686746987951807,dbo:ChristianBishop in c_e and ' Church. ' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.684210526315789,19,31,13,0.419354838709677,0.684210526315789,dbo:ChristianBishop in c_e and 'Church of' in l_e(c,p,os) => (e, dbp:nationality, dbr:Australians) in G
0.666666666666667,21,37,14,0.378378378378378,0.666666666666667,dbo:ChristianBishop in c_e and 'bishop in the' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.653846153846154,26,144,17,0.118055555555556,0.653846153846154,dbo:ChristianBishop in c_e and 'bishop Since' in l_e(c,p,os) => (e, dbp:church, dbr:Church_of_England) in G
0.650793650793651,63,274,41,0.14963503649635,0.650793650793651,dbo:ChristianBishop in c_e and 'Roman' in l_e(c,p,so) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.65,21,20,13,0.65,0.619047619047619,dbo:ChristianBishop in c_e and 'n bishop' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.65,85,20,13,0.65,0.152941176470588,dbo:ChristianBishop in c_e and 'Church' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.625,16,37,10,0.27027027027027,0.625,dbo:ChristianBishop in c_e and 'has served as' in l_e(c,p,so) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.625,16,37,10,0.27027027027027,0.625,dbo:ChristianBishop in c_e and 'has served' in l_e(c,p,so) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.6,20,69,12,0.173913043478261,0.6,dbo:ChristianBishop in c_e and 'Since' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.580645161290323,31,37,18,0.486486486486487,0.580645161290323,dbo:ChristianBishop in c_e and 'Church of' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.572916666666667,96,274,55,0.200729927007299,0.572916666666667,dbo:ChristianBishop in c_e and 'Catholic' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.56,25,37,14,0.378378378378378,0.56,dbo:ChristianBishop in c_e and 'bishop in' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.526315789473684,19,57,10,0.175438596491228,0.526315789473684,dbo:ChristianBishop in c_e and '-born' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ireland) in G
0.451612903225806,51,31,14,0.451612903225806,0.274509803921569,dbo:ChristianBishop in c_e and 'Anglican' in l_e(c,p,os) => (e, dbp:nationality, dbr:Australians) in G
0.451612903225806,113,31,14,0.451612903225806,0.123893805309735,dbo:ChristianBishop in c_e and 'bishop' in l_e(c,p,os) => (e, dbp:nationality, dbr:Australians) in G
0.446808510638298,47,144,21,0.145833333333333,0.446808510638298,dbo:ChristianBishop in c_e and 'Since' in l_e(c,p,os) => (e, dbp:church, dbr:Church_of_England) in G
0.437125748502994,167,470,73,0.15531914893617,0.437125748502994,dbo:ChristianBishop in c_e and 'Church' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.433333333333333,30,65,13,0.2,0.433333333333333,dbo:ChristianBishop in c_e and 'consecrated between' in l_e(c,p,os) => (e, dbo:title, "Bishop of London"@en) in G
0.433333333333333,30,65,13,0.2,0.433333333333333,dbo:ChristianBishop in c_e and 'was consecrated between' in l_e(c,p,os) => (e, dbo:title, "Bishop of London"@en) in G
0.428571428571429,28,63,12,0.19047619047619,0.428571428571429,dbo:ChristianBishop in c_e and '-born' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ireland) in G
0.419354838709677,97,31,13,0.419354838709677,0.134020618556701,dbo:ChristianBishop in c_e and 'Church' in l_e(c,p,os) => (e, dbp:nationality, dbr:Australians) in G
0.408163265306122,49,162,20,0.123456790123457,0.408163265306122,dbo:ChristianBishop in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbo:religion, dbr:Catholic_Church) in G
0.385542168674699,83,274,32,0.116788321167883,0.385542168674699,dbo:ChristianBishop in c_e and ' Church. ' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.382352941176471,34,69,13,0.188405797101449,0.382352941176471,dbo:ChristianBishop in c_e and 'Anglican bishop' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.38,118,50,19,0.38,0.161016949152542,dbo:ChristianBishop in c_e and 'a medieval' in l_e(c,p,so) => (e, dbo:title, "Bishop of Worcester"@en) in G
0.38,118,50,19,0.38,0.161016949152542,dbo:ChristianBishop in c_e and 'was a medieval' in l_e(c,p,so) => (e, dbo:title, "Bishop of Worcester"@en) in G
0.38,118,50,19,0.38,0.161016949152542,dbo:ChristianBishop in c_e and 'medieval' in l_e(c,p,so) => (e, dbo:title, "Bishop of Worcester"@en) in G
0.375,32,37,12,0.324324324324324,0.375,dbo:ChristianBishop in c_e and 'bishop in the' in l_e(c,p,so) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.373134328358209,83,67,25,0.373134328358209,0.301204819277108,dbo:ChristianBishop in c_e and 'died' in l_e(c,p,so) => (e, dbp:title, dbr:Bishop_of_Hereford) in G
0.37037037037037,93,27,10,0.37037037037037,0.10752688172043,dbo:ChristianBishop in c_e and 'appointed' in l_e(c,p,so) => (e, dbp:title, dbr:Bishop_of_Sodor_and_Man) in G
