value,supA,supB,supAB,condBA,condAB,string
1,160,1138,160,0.140597539543058,1,dbo:SportsTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
1,99,812,99,0.12192118226601,1,dbo:SportsTeam in c_e and 'teams that represent' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
1,133,812,133,0.163793103448276,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
1,97,812,97,0.119458128078818,1,dbo:SportsTeam in c_e and 'athletic teams that' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
1,134,812,134,0.165024630541872,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
1,136,812,136,0.167487684729064,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
1,101,812,101,0.124384236453202,1,dbo:SportsTeam in c_e and 'teams that' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
1,99,812,99,0.12192118226601,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
1,145,812,145,0.178571428571429,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
1,196,812,196,0.241379310344828,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
1,150,812,150,0.184729064039409,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
1,112,812,112,0.137931034482759,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
1,94,812,94,0.11576354679803,1,dbo:SportsTeam in c_e and 'the athletic teams that represent' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
1,96,812,96,0.118226600985222,1,dbo:SportsTeam in c_e and 'are the athletic teams that' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
1,96,812,96,0.118226600985222,1,dbo:SportsTeam in c_e and 'the athletic teams that' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
1,131,812,131,0.161330049261084,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
1,95,812,95,0.116995073891626,1,dbo:SportsTeam in c_e and 'athletic teams that represent' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
1,218,812,218,0.268472906403941,1,dbo:SportsTeam in c_e and 'the athletic teams that' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,227,812,227,0.279556650246305,1,dbo:SportsTeam in c_e and 'athletic teams that represent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,304,812,304,0.374384236453202,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,216,812,216,0.266009852216749,1,dbo:SportsTeam in c_e and 'are the athletic teams that' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,214,812,214,0.263546798029557,1,dbo:SportsTeam in c_e and 'the athletic teams that represent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,485,812,485,0.597290640394089,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,89,812,89,0.109605911330049,1,dbo:SportsTeam in c_e and 'representing' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,267,812,267,0.328817733990148,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,371,812,371,0.456896551724138,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,239,812,239,0.294334975369458,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,355,812,355,0.437192118226601,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,110,812,110,0.135467980295567,1,dbo:SportsTeam in c_e and 'teams of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,87,812,87,0.107142857142857,1,dbo:SportsTeam in c_e and 'teams representing' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,241,812,241,0.29679802955665,1,dbo:SportsTeam in c_e and 'teams that' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,322,812,322,0.396551724137931,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,143,812,143,0.176108374384236,1,dbo:SportsTeam in c_e and ' are the athletic teams that represent ' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,231,812,231,0.28448275862069,1,dbo:SportsTeam in c_e and 'athletic teams that' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,314,812,314,0.386699507389163,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,311,812,311,0.383004926108374,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,237,812,237,0.291871921182266,1,dbo:SportsTeam in c_e and 'teams that represent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,96,934,96,0.102783725910064,1,dbo:SportsTeam in c_e and 'University' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
1,122,998,122,0.122244488977956,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,242,998,242,0.24248496993988,1,dbo:SportsTeam in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,289,998,289,0.289579158316633,1,dbo:SportsTeam in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,133,998,133,0.133266533066132,1,dbo:SportsTeam in c_e and 'University located' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,240,998,240,0.240480961923848,1,dbo:SportsTeam in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,117,998,117,0.117234468937876,1,dbo:SportsTeam in c_e and ' University, located in ' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,132,998,132,0.132264529058116,1,dbo:SportsTeam in c_e and 'University located in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,176,1340,176,0.13134328358209,1,dbo:SportsTeam in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,201,1340,201,0.15,1,dbo:SportsTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,133,1313,133,0.101294744859101,1,dbo:SportsTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,203,1313,203,0.154607768469155,1,dbo:SportsTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,183,1313,183,0.139375476009139,1,dbo:SportsTeam in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,91,794,91,0.114609571788413,1,dbo:SportsTeam in c_e and 'representing' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,497,794,497,0.625944584382871,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,377,794,377,0.474811083123426,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,95,794,95,0.119647355163728,1,dbo:SportsTeam in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,274,794,274,0.345088161209068,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,89,794,89,0.112090680100756,1,dbo:SportsTeam in c_e and 'teams representing' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,246,794,246,0.309823677581864,1,dbo:SportsTeam in c_e and 'teams that' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,327,794,327,0.41183879093199,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,244,794,244,0.307304785894207,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,360,794,360,0.453400503778338,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,112,794,112,0.141057934508816,1,dbo:SportsTeam in c_e and 'teams of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,147,794,147,0.185138539042821,1,dbo:SportsTeam in c_e and ' are the athletic teams that represent ' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,315,794,315,0.396725440806045,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,236,794,236,0.297229219143577,1,dbo:SportsTeam in c_e and 'athletic teams that' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,319,794,319,0.40176322418136,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,242,794,242,0.304785894206549,1,dbo:SportsTeam in c_e and 'teams that represent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,308,794,308,0.387909319899244,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,232,794,232,0.292191435768262,1,dbo:SportsTeam in c_e and 'athletic teams that represent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,223,794,223,0.280856423173804,1,dbo:SportsTeam in c_e and 'the athletic teams that' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,219,794,219,0.275818639798489,1,dbo:SportsTeam in c_e and 'the athletic teams that represent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
