value,supA,supB,supAB,condBA,condAB,string
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:Software in c_e and (e, dbo:genre, dbr:Genealogy_software) in G => 'genealogy' in l_e
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Software in c_e and (e, dbp:genre, dbr:Genealogy_software) in G => 'genealogy' in l_e
0.80952380952381,21,18,17,0.944444444444444,0.80952380952381,dbo:Software in c_e and (e, dbo:genre, dbr:Genealogy_software) in G => 'genealogy software' in l_e
0.8,20,18,16,0.888888888888889,0.8,dbo:Software in c_e and (e, dbp:genre, dbr:Genealogy_software) in G => 'genealogy software' in l_e
0.777777777777778,27,27,21,0.777777777777778,0.777777777777778,dbo:Software in c_e and (e, dbo:genre, dbr:Computer_algebra_system) in G => 'computer algebra' in l_e
0.777777777777778,27,27,21,0.777777777777778,0.777777777777778,dbo:Software in c_e and (e, dbp:genre, dbr:Computer_algebra_system) in G => 'computer algebra' in l_e
0.761904761904762,21,20,16,0.8,0.761904761904762,dbo:Software in c_e and (e, dbo:genre, dbr:IRC_client) in G => 'IRC client' in l_e
0.75,24,20,18,0.9,0.75,dbo:Software in c_e and (e, dbp:genre, dbr:Internet_Relay_Chat) in G => 'IRC client' in l_e
0.740740740740741,27,25,20,0.8,0.740740740740741,dbo:Software in c_e and (e, dbo:genre, dbr:Computer_algebra_system) in G => 'computer algebra system' in l_e
0.740740740740741,27,25,20,0.8,0.740740740740741,dbo:Software in c_e and (e, dbo:genre, dbr:Computer_algebra_system) in G => 'algebra system' in l_e
0.740740740740741,27,25,20,0.8,0.740740740740741,dbo:Software in c_e and (e, dbp:genre, dbr:Computer_algebra_system) in G => 'computer algebra system' in l_e
0.740740740740741,27,25,20,0.8,0.740740740740741,dbo:Software in c_e and (e, dbp:genre, dbr:Computer_algebra_system) in G => 'algebra system' in l_e
0.736842105263158,19,15,14,0.933333333333333,0.736842105263158,dbo:Software in c_e and (e, dbo:genre, dbr:Password_manager) in G => 'password manager' in l_e
0.736842105263158,19,15,14,0.933333333333333,0.736842105263158,dbo:Software in c_e and (e, dbp:genre, dbr:Password_manager) in G => 'password manager' in l_e
0.727272727272727,20,22,16,0.727272727272727,0.8,dbo:Software in c_e and (e, dbp:genre, dbr:Image_viewer) in G => 'image viewer' in l_e
0.724137931034483,29,28,21,0.75,0.724137931034483,dbo:Software in c_e and (e, dbp:genre, dbr:Digital_audio_workstation) in G => 'audio workstation' in l_e
0.724137931034483,29,27,21,0.777777777777778,0.724137931034483,dbo:Software in c_e and (e, dbp:genre, dbr:Digital_audio_workstation) in G => 'digital audio workstation' in l_e
0.722222222222222,15,18,13,0.722222222222222,0.866666666666667,dbo:Software in c_e and (e, dbp:platform, dbr:Atari_8-bit_family) in G => 'Atari 8-bit' in l_e
0.722222222222222,15,18,13,0.722222222222222,0.866666666666667,dbo:Software in c_e and (e, dbo:computingPlatform, dbr:Atari_8-bit_family) in G => 'Atari 8-bit' in l_e
0.71875,64,56,46,0.821428571428571,0.71875,dbo:Software in c_e and (e, dbo:developer, dbr:Adobe_Systems) in G => 'Adobe Systems' in l_e
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:Software in c_e and (e, dbo:genre, dbr:Object-relational_mapping) in G => 'object-relational' in l_e
0.705882352941177,15,17,12,0.705882352941177,0.8,dbo:Software in c_e and (e, dbp:platform, dbr:Atari_8-bit_family) in G => '8-bit family' in l_e
0.705882352941177,15,17,12,0.705882352941177,0.8,dbo:Software in c_e and (e, dbp:platform, dbr:Atari_8-bit_family) in G => 'Atari 8-bit family' in l_e
0.705882352941177,15,17,12,0.705882352941177,0.8,dbo:Software in c_e and (e, dbo:computingPlatform, dbr:Atari_8-bit_family) in G => '8-bit family' in l_e
