value,supA,supB,supAB,condBA,condAB,string
0.767361111111111,16,18,13,0.722222222222222,0.8125,dbo:TennisPlayer in c_e and (e, dbo:birthPlace, dbr:Taiwan) in G => 'Chinese' in l_e(c,p,so)
0.68561872909699,299,111,111,1,0.37123745819398,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.674908424908425,39,28,22,0.785714285714286,0.564102564102564,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Taiwan) in G => 'Chinese' in l_e(c,p,so)
0.670212765957447,47,16,16,1,0.340425531914894,dbo:TennisPlayer in c_e and (e, dbo:residence, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.645424836601307,45,34,25,0.735294117647059,0.555555555555556,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.634831460674157,89,24,24,1,0.269662921348315,dbo:TennisPlayer in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.628571428571429,45,21,18,0.857142857142857,0.4,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.628571428571429,45,21,18,0.857142857142857,0.4,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
0.617149758454106,27,46,21,0.456521739130435,0.777777777777778,dbo:TennisPlayer in c_e and (e, dbp:daviscupresult, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.581759483454399,177,35,34,0.971428571428571,0.192090395480226,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of world' in l_e(c,p,so)
0.579165455074149,181,76,62,0.815789473684211,0.342541436464088,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.578052215361283,181,51,46,0.901960784313726,0.25414364640884,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'world' in l_e(c,p,so)
0.577889447236181,199,31,31,1,0.155778894472362,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.577639751552795,161,25,25,1,0.15527950310559,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.575379125780553,177,38,36,0.947368421052632,0.203389830508475,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles ranking of' in l_e(c,p,so)
0.575243965074474,177,33,32,0.96969696969697,0.180790960451977,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of world No' in l_e(c,p,so)
0.575243965074474,177,33,32,0.96969696969697,0.180790960451977,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking of world' in l_e(c,p,so)
0.570759266914703,177,41,38,0.926829268292683,0.214689265536723,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached' in l_e(c,p,so)
0.57035175879397,199,28,28,1,0.14070351758794,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached her best' in l_e(c,p,so)
0.57035175879397,199,28,28,1,0.14070351758794,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best' in l_e(c,p,so)
0.569511325129303,178,63,53,0.841269841269841,0.297752808988764,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking' in l_e(c,p,so)
0.569385593220339,177,48,43,0.895833333333333,0.242937853107345,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'peaked at' in l_e(c,p,so)
0.569385593220339,177,48,43,0.895833333333333,0.242937853107345,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'peaked' in l_e(c,p,so)
0.5686167304538,177,31,30,0.967741935483871,0.169491525423729,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking of world No' in l_e(c,p,so)
0.568561872909699,299,41,41,1,0.137123745819398,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.568295114656032,177,51,45,0.882352941176471,0.254237288135593,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'world' in l_e(c,p,so)
0.567953546767106,177,54,47,0.87037037037037,0.265536723163842,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking of' in l_e(c,p,so)
0.5678391959799,199,27,27,1,0.135678391959799,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best singles' in l_e(c,p,so)
0.5678391959799,199,27,27,1,0.135678391959799,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached her best singles' in l_e(c,p,so)
0.567795875931381,199,58,51,0.879310344827586,0.256281407035176,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking' in l_e(c,p,so)
0.565487009515663,199,47,43,0.914893617021277,0.21608040201005,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'peaked' in l_e(c,p,so)
0.565487009515663,199,47,43,0.914893617021277,0.21608040201005,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'peaked at' in l_e(c,p,so)
0.565326633165829,199,26,26,1,0.130653266331658,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached her best singles ranking' in l_e(c,p,so)
