value,supA,supB,supAB,condBA,condAB,string
0.807692307692308,15,99,10,0.101010101010101,0.666666666666667,dbo:Saint in c_e and 'Ecumenical Patriarch' in l_e => exists s : (s, dbp:after, e) in G
0.803921568627451,17,99,14,0.141414141414141,0.823529411764706,dbo:Saint in c_e and 'Constantinople from' in l_e => exists s : (s, dbp:after, e) in G
0.803921568627451,17,99,14,0.141414141414141,0.823529411764706,dbo:Saint in c_e and 'of Constantinople from' in l_e => exists s : (s, dbp:after, e) in G
0.8,17,101,13,0.128712871287129,0.764705882352941,dbo:Saint in c_e and 'Constantinople from' in l_e => exists s : (s, dbp:before, e) in G
0.8,17,101,13,0.128712871287129,0.764705882352941,dbo:Saint in c_e and 'of Constantinople from' in l_e => exists s : (s, dbp:before, e) in G
0.738317757009346,22,101,16,0.158415841584158,0.727272727272727,dbo:Saint in c_e and 'Patriarch of Constantinople' in l_e => exists s : (s, dbp:before, e) in G
0.728927848954821,1351,270,138,0.511111111111111,0.102146558105107,dbo:Saint in c_e and 'saint' in l_e => exists s : (s, dbo:saint, e) in G
0.726415094339623,22,99,15,0.151515151515152,0.681818181818182,dbo:Saint in c_e and 'Patriarch of Constantinople' in l_e => exists s : (s, dbp:after, e) in G
0.724441435341909,1351,281,155,0.551601423487544,0.114729829755736,dbo:Saint in c_e and 'saint' in l_e => exists s : (s, dbp:saint, e) in G
0.705357142857143,22,101,11,0.108910891089109,0.5,dbo:Saint in c_e and 'Ecumenical' in l_e => exists s : (s, dbp:before, e) in G
0.693693693693694,22,99,10,0.101010101010101,0.454545454545455,dbo:Saint in c_e and 'Ecumenical' in l_e => exists s : (s, dbp:after, e) in G
0.681578947368421,1351,315,146,0.463492063492064,0.108068097705403,dbo:Saint in c_e and 'saint' in l_e => exists s : (s, dbp:dedication, e) in G
0.634989200863931,1197,315,123,0.39047619047619,0.102756892230576,dbo:Saint in c_e and 'also' in l_e => exists s : (s, dbp:dedication, e) in G
0.625,81,281,42,0.149466192170818,0.518518518518518,dbo:Saint in c_e and 'Italian San' in l_e => exists s : (s, dbp:saint, e) in G
0.607662835249042,1108,315,118,0.374603174603175,0.106498194945848,dbo:Saint in c_e and 'known' in l_e => exists s : (s, dbp:dedication, e) in G
0.605769230769231,81,270,39,0.144444444444444,0.481481481481481,dbo:Saint in c_e and 'Italian San' in l_e => exists s : (s, dbo:saint, e) in G
0.592391304347826,46,155,17,0.109677419354839,0.369565217391304,dbo:Saint in c_e and 'and founder of' in l_e => exists s : (s, dbp:founder, e) in G
0.578378378378378,48,155,18,0.116129032258065,0.375,dbo:Saint in c_e and 'and founder' in l_e => exists s : (s, dbp:founder, e) in G
0.56091148115688,939,299,97,0.324414715719064,0.103301384451544,dbo:Saint in c_e and 'Church' in l_e => exists s : (s, dbp:patron, e) in G
0.542028985507246,94,281,30,0.106761565836299,0.319148936170213,dbo:Saint in c_e and 'is the patron saint of' in l_e => exists s : (s, dbp:saint, e) in G
