value,supA,supB,supAB,condBA,condAB,string
0.357094915286524,19,149,19,0.12751677852349,1,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:bronzeNed, o) in G
0.352505822688911,21,169,21,0.124260355029586,1,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:bronzeJpn, o) in G
0.351467511677404,21,170,21,0.123529411764706,1,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:goldJpn, o) in G
0.347570667818095,18,149,18,0.120805369127517,1,dbo:OlympicEvent in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:bronzeNed, o) in G
0.336789764076941,740,6524,740,0.113427345187002,1,dbo:OlympicEvent in c_e and 'Olympics' in l_e(c,p,os) => exists o : (e, dbo:games, o) in G
0.334574802559103,15,134,15,0.111940298507463,1,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:bronzeAut, o) in G
0.334574802559103,15,134,15,0.111940298507463,1,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:silverAut, o) in G
0.333025971964759,722,6510,722,0.110906298003072,1,dbo:OlympicEvent in c_e and 'Olympics' in l_e(c,p,os) => exists o : (e, dbp:games, o) in G
0.331583539970032,21,191,21,0.109947643979058,1,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:silverRus, o) in G
0.330429528749154,107,980,107,0.109183673469388,1,dbo:OlympicEvent in c_e and ' at the ' in l_e(c,p,os) => exists o : (e, dbo:event, o) in G
0.328502159908802,15,139,15,0.107913669064748,1,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:bronzeKor, o) in G
0.328502159908802,15,139,15,0.107913669064748,1,dbo:OlympicEvent in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:bronzeKor, o) in G
0.327692768207616,16,149,16,0.10738255033557,1,dbo:OlympicEvent in c_e and 'held from' in l_e(c,p,so) => exists o : (e, dbp:bronzeNed, o) in G
0.327692768207616,16,149,16,0.10738255033557,1,dbo:OlympicEvent in c_e and 'was held from' in l_e(c,p,so) => exists o : (e, dbp:bronzeNed, o) in G
0.325395686727984,18,170,18,0.105882352941176,1,dbo:OlympicEvent in c_e and 'held from' in l_e(c,p,so) => exists o : (e, dbp:goldJpn, o) in G
0.323592400845287,20,191,20,0.104712041884817,1,dbo:OlympicEvent in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:silverRus, o) in G
0.317820863081864,20,198,20,0.101010101010101,1,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:silverChn, o) in G
0.317161971201359,17,169,17,0.100591715976331,1,dbo:OlympicEvent in c_e and 'held from' in l_e(c,p,so) => exists o : (e, dbp:bronzeJpn, o) in G
0.316227766016838,17,170,17,0.1,1,dbo:OlympicEvent in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:goldJpn, o) in G
