value,supA,supB,supAB,condBA,condAB,string
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'Woody Woodpecker' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,48,61,48,0.786885245901639,1,dbo:HollywoodCartoon in c_e and 'by Universal' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,60,61,60,0.983606557377049,1,dbo:HollywoodCartoon in c_e and 'Walter Lantz' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,58,61,58,0.950819672131147,1,dbo:HollywoodCartoon in c_e and 'series Released' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,34,61,34,0.557377049180328,1,dbo:HollywoodCartoon in c_e and 'Universal International' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'Lantz Productions' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'the Woody' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'Woodpecker series' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'by Walter' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'Released theatrically' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'Walter Lantz Productions and' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,34,61,34,0.557377049180328,1,dbo:HollywoodCartoon in c_e and 'distributed by Universal International' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'Lantz Productions and distributed' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'the Woody Woodpecker series' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,58,61,58,0.950819672131147,1,dbo:HollywoodCartoon in c_e and 'series Released theatrically on' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,58,61,58,0.950819672131147,1,dbo:HollywoodCartoon in c_e and 'Woody Woodpecker series Released' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'produced by Walter Lantz' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,58,61,58,0.950819672131147,1,dbo:HollywoodCartoon in c_e and 'Woodpecker series Released theatrically' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'was produced by Walter' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'by Walter Lantz Productions' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'in the Woody Woodpecker' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,48,61,48,0.786885245901639,1,dbo:HollywoodCartoon in c_e and 'and distributed by Universal' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'the film was produced' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,58,61,58,0.950819672131147,1,dbo:HollywoodCartoon in c_e and 'subject in the Woody' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,35,61,35,0.573770491803279,1,dbo:HollywoodCartoon in c_e and 'International' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,227,61,61,1,0.268722466960352,dbo:HollywoodCartoon in c_e and 'cartoon' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,49,61,49,0.80327868852459,1,dbo:HollywoodCartoon in c_e and 'Universal' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'Woody' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'Woodpecker' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,60,61,60,0.983606557377049,1,dbo:HollywoodCartoon in c_e and 'Lantz' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'Released theatrically on' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,34,61,34,0.557377049180328,1,dbo:HollywoodCartoon in c_e and 'by Universal International' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'the Woody Woodpecker' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'by Walter Lantz' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'the film was' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,58,61,58,0.950819672131147,1,dbo:HollywoodCartoon in c_e and 'series Released theatrically' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'Lantz Productions and' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,58,61,58,0.950819672131147,1,dbo:HollywoodCartoon in c_e and 'Woodpecker series Released' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'produced by Walter' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'Walter Lantz Productions' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'in the Woody' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,48,61,48,0.786885245901639,1,dbo:HollywoodCartoon in c_e and 'distributed by Universal' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'Woody Woodpecker series' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,48,61,48,0.786885245901639,1,dbo:HollywoodCartoon in c_e and 'Productions and distributed by Universal' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'Walter Lantz Productions and distributed' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'Lantz Productions and distributed by' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'the film was produced by' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'produced by Walter Lantz Productions' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,58,61,58,0.950819672131147,1,dbo:HollywoodCartoon in c_e and 'the Woody Woodpecker series Released' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,58,61,58,0.950819672131147,1,dbo:HollywoodCartoon in c_e and 'subject in the Woody Woodpecker' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,58,61,58,0.950819672131147,1,dbo:HollywoodCartoon in c_e and 'Woodpecker series Released theatrically on' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'by Walter Lantz Productions and' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'was produced by Walter Lantz' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'film was produced by Walter' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,58,61,58,0.950819672131147,1,dbo:HollywoodCartoon in c_e and 'short subject in the Woody' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,58,61,58,0.950819672131147,1,dbo:HollywoodCartoon in c_e and 'Woody Woodpecker series Released theatrically' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,34,61,34,0.557377049180328,1,dbo:HollywoodCartoon in c_e and 'and distributed by Universal International' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'in the Woody Woodpecker series' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,60,87,60,0.689655172413793,1,dbo:HollywoodCartoon in c_e and 'Studios animated short' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,33,87,33,0.379310344827586,1,dbo:HollywoodCartoon in c_e and 'Betty Boop and' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,58,87,58,0.666666666666667,1,dbo:HollywoodCartoon in c_e and 'starring Betty Boop' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,24,87,24,0.275862068965517,1,dbo:HollywoodCartoon in c_e and 'Boop and featuring' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,15,87,15,0.172413793103448,1,dbo:HollywoodCartoon in c_e and 'directed by Dave' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,50,87,50,0.574712643678161,1,dbo:HollywoodCartoon in c_e and 'film starring Betty' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,60,87,60,0.689655172413793,1,dbo:HollywoodCartoon in c_e and 'Fleischer Studios animated' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,15,87,15,0.172413793103448,1,dbo:HollywoodCartoon in c_e and 'by Dave Fleischer' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,24,87,24,0.275862068965517,1,dbo:HollywoodCartoon in c_e and 'starring Betty Boop and featuring' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,25,87,25,0.28735632183908,1,dbo:HollywoodCartoon in c_e and 'film starring Betty Boop and' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,50,87,50,0.574712643678161,1,dbo:HollywoodCartoon in c_e and 'animated short film starring Betty' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,45,87,45,0.517241379310345,1,dbo:HollywoodCartoon in c_e and 'Studios animated short film starring' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,57,87,57,0.655172413793103,1,dbo:HollywoodCartoon in c_e and 'Fleischer Studios animated short film' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,50,87,50,0.574712643678161,1,dbo:HollywoodCartoon in c_e and 'short film starring Betty Boop' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,15,87,15,0.172413793103448,1,dbo:HollywoodCartoon in c_e and 'directed by Dave Fleischer' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,50,87,50,0.574712643678161,1,dbo:HollywoodCartoon in c_e and 'short film starring Betty' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,60,87,60,0.689655172413793,1,dbo:HollywoodCartoon in c_e and 'Fleischer Studios animated short' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,50,87,50,0.574712643678161,1,dbo:HollywoodCartoon in c_e and 'film starring Betty Boop' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,24,87,24,0.275862068965517,1,dbo:HollywoodCartoon in c_e and 'Betty Boop and featuring' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,57,87,57,0.655172413793103,1,dbo:HollywoodCartoon in c_e and 'Studios animated short film' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,29,87,29,0.333333333333333,1,dbo:HollywoodCartoon in c_e and 'starring Betty Boop and' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
