value,supA,supB,supAB,condBA,condAB,string
0.377358490566038,43,63,40,0.634920634920635,0.930232558139535,dbo:Sea in c_e and 'Ocean' in l_e => (e, dbo:type, dbr:Sea) in G
0.359223300970874,43,60,37,0.616666666666667,0.86046511627907,dbo:Sea in c_e and 'Ocean' in l_e => (e, dbp:type, dbr:Sea) in G
0.34020618556701,34,63,33,0.523809523809524,0.970588235294118,dbo:Sea in c_e and 'Sea is' in l_e => (e, dbo:type, dbr:Sea) in G
0.329787234042553,34,60,31,0.516666666666667,0.911764705882353,dbo:Sea in c_e and 'Sea is' in l_e => (e, dbp:type, dbr:Sea) in G
0.30188679245283,43,63,32,0.507936507936508,0.744186046511628,dbo:Sea in c_e and 'north' in l_e => (e, dbo:type, dbr:Sea) in G
0.300970873786408,43,60,31,0.516666666666667,0.720930232558139,dbo:Sea in c_e and 'north' in l_e => (e, dbp:type, dbr:Sea) in G
0.298076923076923,41,63,31,0.492063492063492,0.75609756097561,dbo:Sea in c_e and 'west' in l_e => (e, dbo:type, dbr:Sea) in G
0.291666666666667,36,60,28,0.466666666666667,0.777777777777778,dbo:Sea in c_e and 'south' in l_e => (e, dbp:type, dbr:Sea) in G
0.287128712871287,41,60,29,0.483333333333333,0.707317073170732,dbo:Sea in c_e and 'west' in l_e => (e, dbp:type, dbr:Sea) in G
0.282828282828283,36,63,28,0.444444444444444,0.777777777777778,dbo:Sea in c_e and 'south' in l_e => (e, dbo:type, dbr:Sea) in G
0.28125,33,63,27,0.428571428571429,0.818181818181818,dbo:Sea in c_e and 'the west' in l_e => (e, dbo:type, dbr:Sea) in G
0.276595744680851,31,63,26,0.412698412698413,0.838709677419355,dbo:Sea in c_e and 'east' in l_e => (e, dbo:type, dbr:Sea) in G
0.272727272727273,25,63,24,0.380952380952381,0.96,dbo:Sea in c_e and 'Sea is a' in l_e => (e, dbo:type, dbr:Sea) in G
0.269662921348315,29,60,24,0.4,0.827586206896552,dbo:Sea in c_e and 'the north' in l_e => (e, dbp:type, dbr:Sea) in G
0.268817204301075,33,60,25,0.416666666666667,0.757575757575758,dbo:Sea in c_e and 'the west' in l_e => (e, dbp:type, dbr:Sea) in G
0.263736263736264,31,60,24,0.4,0.774193548387097,dbo:Sea in c_e and 'east' in l_e => (e, dbp:type, dbr:Sea) in G
0.261904761904762,24,60,22,0.366666666666667,0.916666666666667,dbo:Sea in c_e and 'the south' in l_e => (e, dbp:type, dbr:Sea) in G
0.261363636363636,25,63,23,0.365079365079365,0.92,dbo:Sea in c_e and 'the east' in l_e => (e, dbo:type, dbr:Sea) in G
0.260869565217391,29,63,24,0.380952380952381,0.827586206896552,dbo:Sea in c_e and 'the north' in l_e => (e, dbo:type, dbr:Sea) in G
0.258823529411765,25,60,22,0.366666666666667,0.88,dbo:Sea in c_e and 'Sea is a' in l_e => (e, dbp:type, dbr:Sea) in G
0.252873563218391,24,63,22,0.349206349206349,0.916666666666667,dbo:Sea in c_e and 'the south' in l_e => (e, dbo:type, dbr:Sea) in G
0.247058823529412,25,60,21,0.35,0.84,dbo:Sea in c_e and 'the east' in l_e => (e, dbp:type, dbr:Sea) in G
0.226190476190476,21,63,19,0.301587301587302,0.904761904761905,dbo:Sea in c_e and 'islands' in l_e => (e, dbo:type, dbr:Sea) in G
0.222222222222222,21,60,18,0.3,0.857142857142857,dbo:Sea in c_e and 'islands' in l_e => (e, dbp:type, dbr:Sea) in G
0.209876543209877,18,63,17,0.26984126984127,0.944444444444444,dbo:Sea in c_e and 'to the east' in l_e => (e, dbo:type, dbr:Sea) in G
0.209876543209877,18,63,17,0.26984126984127,0.944444444444444,dbo:Sea in c_e and 'to the west' in l_e => (e, dbo:type, dbr:Sea) in G
0.207792207792208,17,60,16,0.266666666666667,0.941176470588235,dbo:Sea in c_e and 'Strait' in l_e => (e, dbp:type, dbr:Sea) in G
0.205128205128205,18,60,16,0.266666666666667,0.888888888888889,dbo:Sea in c_e and 'to the west' in l_e => (e, dbp:type, dbr:Sea) in G
