value,supA,supB,supAB,condBA,condAB,string
0.517241379310345,30,58,30,0.517241379310345,1,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbp:fam, dbr:Zapotec_languages) in G
0.5,20,17,10,0.588235294117647,0.5,dbo:Language in c_e and 'French' in l_e(c,p,so) => (e, dbp:fam, dbr:French_language) in G
0.482758620689655,28,58,28,0.482758620689655,1,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Zapotec_languages) in G
0.46875,30,64,30,0.46875,1,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbp:fam, dbr:Zapotecan_languages) in G
0.465116279069767,23,43,20,0.465116279069767,0.869565217391304,dbo:Language in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G
0.452380952380952,23,42,19,0.452380952380952,0.826086956521739,dbo:Language in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:fam, dbr:Mandarin_Chinese) in G
0.446808510638298,36,47,21,0.446808510638298,0.583333333333333,dbo:Language in c_e and 'istan' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Afghanistan) in G
0.441860465116279,37,43,19,0.441860465116279,0.513513513513513,dbo:Language in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G
0.4375,28,64,28,0.4375,1,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Zapotecan_languages) in G
0.428571428571429,35,42,18,0.428571428571429,0.514285714285714,dbo:Language in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:fam, dbr:Mandarin_Chinese) in G
0.419354838709677,28,31,13,0.419354838709677,0.464285714285714,dbo:Language in c_e and 'close' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtec_language) in G
0.419354838709677,26,31,13,0.419354838709677,0.5,dbo:Language in c_e and 'close to' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtec_language) in G
0.419354838709677,20,31,13,0.419354838709677,0.65,dbo:Language in c_e and 'close to' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mixtec_language) in G
0.419354838709677,22,31,13,0.419354838709677,0.590909090909091,dbo:Language in c_e and 'close' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mixtec_language) in G
0.40625,32,31,13,0.419354838709677,0.40625,dbo:Language in c_e and 'Oaxaca' in l_e(c,p,os) => (e, dbp:fam, dbr:Mixtec_language) in G
0.40625,32,31,13,0.419354838709677,0.40625,dbo:Language in c_e and 'Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Mixtec_language) in G
0.395348837209302,17,43,17,0.395348837209302,1,dbo:Language in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G
0.392156862745098,20,51,20,0.392156862745098,1,dbo:Language in c_e and 'lish' in l_e(c,p,os) => (e, dbp:fam, dbr:English_language) in G
0.388888888888889,32,36,14,0.388888888888889,0.4375,dbo:Language in c_e and 'Oaxaca' in l_e(c,p,os) => (e, dbp:fam, dbr:Mixtecan_languages) in G
0.388888888888889,32,36,14,0.388888888888889,0.4375,dbo:Language in c_e and 'Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Mixtecan_languages) in G
0.387096774193548,15,31,12,0.387096774193548,0.8,dbo:Language in c_e and 'is not close' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtec_language) in G
0.387096774193548,15,31,12,0.387096774193548,0.8,dbo:Language in c_e and 'not close' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtec_language) in G
0.387096774193548,25,31,12,0.387096774193548,0.48,dbo:Language in c_e and 'varieties of' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mixtec_language) in G
0.387096774193548,27,31,12,0.387096774193548,0.444444444444444,dbo:Language in c_e and 'varieties' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mixtec_language) in G
0.382978723404255,21,47,18,0.382978723404255,0.857142857142857,dbo:Language in c_e and 'land' in l_e(c,p,os) => (e, dbp:states, dbr:Thailand) in G
0.380952380952381,16,42,16,0.380952380952381,1,dbo:Language in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:fam, dbr:Mandarin_Chinese) in G
0.375,32,31,12,0.387096774193548,0.375,dbo:Language in c_e and 'varieties of' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtec_language) in G
0.372093023255814,28,43,16,0.372093023255814,0.571428571428571,dbo:Language in c_e and 'istan' in l_e(c,p,os) => (e, dbp:states, dbr:Afghanistan) in G
0.361111111111111,26,36,13,0.361111111111111,0.5,dbo:Language in c_e and 'close to' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtecan_languages) in G
0.361111111111111,28,36,13,0.361111111111111,0.464285714285714,dbo:Language in c_e and 'close' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtecan_languages) in G
0.361111111111111,20,36,13,0.361111111111111,0.65,dbo:Language in c_e and 'close to' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mixtecan_languages) in G
0.361111111111111,22,36,13,0.361111111111111,0.590909090909091,dbo:Language in c_e and 'close' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mixtecan_languages) in G
0.358974358974359,20,39,14,0.358974358974359,0.7,dbo:Language in c_e and 'French' in l_e(c,p,so) => (e, dbp:fam, dbr:Langues_d'oïl) in G
0.354838709677419,21,31,11,0.354838709677419,0.523809523809524,dbo:Language in c_e and 'of Oaxaca' in l_e(c,p,os) => (e, dbp:fam, dbr:Mixtec_language) in G
0.354838709677419,20,31,11,0.354838709677419,0.55,dbo:Language in c_e and 'language of Oaxaca' in l_e(c,p,os) => (e, dbp:fam, dbr:Mixtec_language) in G
0.354838709677419,17,31,11,0.354838709677419,0.647058823529412,dbo:Language in c_e and 'English' in l_e(c,p,so) => (e, dbp:ancestor, dbr:Early_Modern_English) in G
0.354838709677419,20,31,11,0.354838709677419,0.55,dbo:Language in c_e and 'language of Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Mixtec_language) in G
0.354838709677419,21,31,11,0.354838709677419,0.523809523809524,dbo:Language in c_e and 'of Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Mixtec_language) in G
0.354166666666667,24,48,17,0.354166666666667,0.708333333333333,dbo:Language in c_e and 'Arabic' in l_e(c,p,so) => (e, dbp:fam, dbr:Varieties_of_Arabic) in G
0.352941176470588,24,51,18,0.352941176470588,0.75,dbo:Language in c_e and 'English' in l_e(c,p,so) => (e, dbp:fam, dbr:English_language) in G
0.350877192982456,36,57,20,0.350877192982456,0.555555555555556,dbo:Language in c_e and 'istan' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Pakistan) in G
0.35,17,40,14,0.35,0.823529411764706,dbo:Language in c_e and 'English' in l_e(c,p,so) => (e, dbp:ancestor, dbr:Old_English) in G
0.333333333333333,30,17,10,0.588235294117647,0.333333333333333,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbp:fam, "Sierra Sur"@en) in G
0.333333333333333,36,31,12,0.387096774193548,0.333333333333333,dbo:Language in c_e and 'varieties' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtec_language) in G
0.333333333333333,32,36,12,0.333333333333333,0.375,dbo:Language in c_e and 'varieties of' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtecan_languages) in G
0.333333333333333,15,36,12,0.333333333333333,0.8,dbo:Language in c_e and 'not close' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtecan_languages) in G
0.333333333333333,15,36,12,0.333333333333333,0.8,dbo:Language in c_e and 'is not close' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtecan_languages) in G
0.333333333333333,36,36,12,0.333333333333333,0.333333333333333,dbo:Language in c_e and 'varieties' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtecan_languages) in G
0.333333333333333,33,57,19,0.333333333333333,0.575757575757576,dbo:Language in c_e and ', Indonesia. ' in l_e(c,p,os) => (e, dbp:region, dbr:Sulawesi) in G
0.333333333333333,38,57,19,0.333333333333333,0.5,dbo:Language in c_e and ' Indonesia' in l_e(c,p,os) => (e, dbp:region, dbr:Sulawesi) in G
0.333333333333333,25,36,12,0.333333333333333,0.48,dbo:Language in c_e and 'varieties of' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mixtecan_languages) in G
0.333333333333333,27,36,12,0.333333333333333,0.444444444444444,dbo:Language in c_e and 'varieties' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mixtecan_languages) in G
0.333333333333333,28,45,15,0.333333333333333,0.535714285714286,dbo:Language in c_e and 'istan' in l_e(c,p,os) => (e, dbp:states, dbr:Pakistan) in G
0.333333333333333,30,63,21,0.333333333333333,0.7,dbo:Language in c_e and 'land' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Thailand) in G
0.328571428571429,46,70,23,0.328571428571429,0.5,dbo:Language in c_e and ', Indonesia. ' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Sulawesi) in G
0.328571428571429,55,70,23,0.328571428571429,0.418181818181818,dbo:Language in c_e and ' Indonesia' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Sulawesi) in G
