value,supA,supB,supAB,condBA,condAB,string
0.794871794871795,295,47,30,0.638297872340426,0.101694915254237,dbo:SpeedwayRider in c_e and 'World' in l_e => exists s : (s, dbp:name, e) in G
0.783783783783784,279,47,30,0.638297872340426,0.10752688172043,dbo:SpeedwayRider in c_e and 'Speedway' in l_e => exists s : (s, dbp:name, e) in G
0.641666666666667,104,27,11,0.407407407407407,0.105769230769231,dbo:SpeedwayRider in c_e and 'member' in l_e => exists s : (s, dbp:squad, e) in G
0.632478632478632,101,27,11,0.407407407407407,0.108910891089109,dbo:SpeedwayRider in c_e and 'member of' in l_e => exists s : (s, dbp:squad, e) in G
0.60752688172043,160,47,21,0.446808510638298,0.13125,dbo:SpeedwayRider in c_e and 'won the' in l_e => exists s : (s, dbp:name, e) in G
0.576923076923077,87,27,10,0.37037037037037,0.114942528735632,dbo:SpeedwayRider in c_e and 'a member of' in l_e => exists s : (s, dbp:squad, e) in G
0.576923076923077,87,27,10,0.37037037037037,0.114942528735632,dbo:SpeedwayRider in c_e and 'a member' in l_e => exists s : (s, dbp:squad, e) in G
0.571428571428572,151,47,16,0.340425531914894,0.105960264900662,dbo:SpeedwayRider in c_e and 'also' in l_e => exists s : (s, dbp:name, e) in G
0.56,104,34,13,0.382352941176471,0.125,dbo:SpeedwayRider in c_e and 'Champion' in l_e => exists s : (s, dbp:p, e) in G
0.552083333333333,80,27,11,0.407407407407407,0.1375,dbo:SpeedwayRider in c_e and 'national' in l_e => exists s : (s, dbp:squad, e) in G
0.511627906976744,104,38,13,0.342105263157895,0.125,dbo:SpeedwayRider in c_e and 'Champion' in l_e => exists s : (s, dbp:trackRecordHolder, e) in G
0.482352941176471,68,27,10,0.37037037037037,0.147058823529412,dbo:SpeedwayRider in c_e and 'World Cup' in l_e => exists s : (s, dbp:squad, e) in G
0.451851851851852,104,43,12,0.27906976744186,0.115384615384615,dbo:SpeedwayRider in c_e and 'Champion' in l_e => exists s : (s, dbp:captain, e) in G
0.416058394160584,104,47,14,0.297872340425532,0.134615384615385,dbo:SpeedwayRider in c_e and 'Champion' in l_e => exists s : (s, dbp:name, e) in G
0.415384615384615,97,43,10,0.232558139534884,0.103092783505155,dbo:SpeedwayRider in c_e and 'a British' in l_e => exists s : (s, dbp:captain, e) in G
0.4,101,47,13,0.276595744680851,0.128712871287129,dbo:SpeedwayRider in c_e and 'Polish' in l_e => exists s : (s, dbp:name, e) in G
0.361538461538462,94,47,11,0.234042553191489,0.117021276595745,dbo:SpeedwayRider in c_e and 'international motorcycle' in l_e => exists s : (s, dbp:name, e) in G
0.3515625,92,47,11,0.234042553191489,0.119565217391304,dbo:SpeedwayRider in c_e and 'international motorcycle speedway' in l_e => exists s : (s, dbp:name, e) in G
0.344827586206897,64,34,11,0.323529411764706,0.171875,dbo:SpeedwayRider in c_e and 'Grand' in l_e => exists s : (s, dbp:p, e) in G
0.344827586206897,64,34,11,0.323529411764706,0.171875,dbo:SpeedwayRider in c_e and 'Prix' in l_e => exists s : (s, dbp:p, e) in G
0.344827586206897,64,34,11,0.323529411764706,0.171875,dbo:SpeedwayRider in c_e and 'Grand Prix' in l_e => exists s : (s, dbp:p, e) in G
0.311475409836066,85,47,10,0.212765957446809,0.117647058823529,dbo:SpeedwayRider in c_e and 'international motorcycle speedway rider' in l_e => exists s : (s, dbp:name, e) in G
0.25,68,43,11,0.255813953488372,0.161764705882353,dbo:SpeedwayRider in c_e and 'rider He' in l_e => exists s : (s, dbp:captain, e) in G
0.238095238095238,72,47,14,0.297872340425532,0.194444444444444,dbo:SpeedwayRider in c_e and 'the Speedway' in l_e => exists s : (s, dbp:name, e) in G
0.217391304347826,32,47,10,0.212765957446809,0.3125,dbo:SpeedwayRider in c_e and 'in the Speedway' in l_e => exists s : (s, dbp:name, e) in G
0.216494845360825,64,43,10,0.232558139534884,0.15625,dbo:SpeedwayRider in c_e and 'Grand Prix' in l_e => exists s : (s, dbp:captain, e) in G
