value,supA,supB,supAB,condBA,condAB,string
1,15,42,15,0.357142857142857,1,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Poland) in G => 'Polish' in l_e
1,31,140,31,0.221428571428571,1,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Russia) in G => 'Russian' in l_e
1,15,106,15,0.141509433962264,1,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:South_Korea) in G => 'South' in l_e
1,15,86,15,0.174418604651163,1,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:South_Korea) in G => 'Korean' in l_e
1,138,456,138,0.302631578947368,1,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'Thai' in l_e
1,15,54,15,0.277777777777778,1,dbo:MartialArtist in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'South Korean' in l_e
1,15,86,15,0.174418604651163,1,dbo:MartialArtist in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'Korean' in l_e
1,15,106,15,0.141509433962264,1,dbo:MartialArtist in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'South' in l_e
1,22,42,22,0.523809523809524,1,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Turkey) in G => 'Turkish' in l_e
1,23,140,23,0.164285714285714,1,dbo:MartialArtist in c_e and (e, dbo:residence, dbr:Russia) in G => 'Russian' in l_e
1,125,16,16,1,0.128,dbo:MartialArtist in c_e and (e, dbp:yearsActive, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since 2003 he has' in l_e
1,125,16,16,1,0.128,dbo:MartialArtist in c_e and (e, dbp:yearsActive, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competitor since 2003 he' in l_e
1,125,16,16,1,0.128,dbo:MartialArtist in c_e and (e, dbp:yearsActive, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2003 he has' in l_e
1,125,19,19,1,0.152,dbo:MartialArtist in c_e and (e, dbp:yearsActive, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since 2003 he' in l_e
1,152,21,21,1,0.138157894736842,dbo:MartialArtist in c_e and (e, dbp:yearsActive, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2010 he has' in l_e
1,152,29,29,1,0.190789473684211,dbo:MartialArtist in c_e and (e, dbp:yearsActive, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since 2010 he' in l_e
1,152,21,21,1,0.138157894736842,dbo:MartialArtist in c_e and (e, dbp:yearsActive, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional competitor since 2010 he' in l_e
1,152,16,16,1,0.105263157894737,dbo:MartialArtist in c_e and (e, dbp:yearsActive, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competitor since 2010 he has' in l_e
1,152,21,21,1,0.138157894736842,dbo:MartialArtist in c_e and (e, dbp:yearsActive, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since 2010 he has' in l_e
1,152,22,22,1,0.144736842105263,dbo:MartialArtist in c_e and (e, dbp:yearsActive, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competitor since 2010 he' in l_e
