value,supA,supB,supAB,condBA,condAB,string
1,104,18,18,1,0.173076923076923,dbo:BasketballLeague in c_e and 'FIBA' in l_e => exists o : (e, dbp:silverRus, o) in G
1,57,511,57,0.111545988258317,1,dbo:BasketballLeague in c_e and 'basketball competition' in l_e => exists o : (e, dbp:sport, o) in G
1,82,511,82,0.160469667318982,1,dbo:BasketballLeague in c_e and 'basketball tournament' in l_e => exists o : (e, dbp:sport, o) in G
1,56,511,56,0.10958904109589,1,dbo:BasketballLeague in c_e and 'an annual' in l_e => exists o : (e, dbp:sport, o) in G
1,58,511,58,0.113502935420744,1,dbo:BasketballLeague in c_e and 'Cup is' in l_e => exists o : (e, dbp:sport, o) in G
1,55,511,55,0.107632093933464,1,dbo:BasketballLeague in c_e and 'women's basketball' in l_e => exists o : (e, dbp:sport, o) in G
1,168,511,168,0.328767123287671,1,dbo:BasketballLeague in c_e and 'basketball league' in l_e => exists o : (e, dbp:sport, o) in G
1,70,511,70,0.136986301369863,1,dbo:BasketballLeague in c_e and 'The league' in l_e => exists o : (e, dbp:sport, o) in G
1,52,511,52,0.101761252446184,1,dbo:BasketballLeague in c_e and 'Women's Basketball' in l_e => exists o : (e, dbp:sport, o) in G
1,55,511,55,0.107632093933464,1,dbo:BasketballLeague in c_e and 'organized by' in l_e => exists o : (e, dbp:sport, o) in G
1,115,511,115,0.225048923679061,1,dbo:BasketballLeague in c_e and 'league in' in l_e => exists o : (e, dbp:sport, o) in G
1,84,511,84,0.164383561643836,1,dbo:BasketballLeague in c_e and 'known as' in l_e => exists o : (e, dbp:sport, o) in G
1,136,511,136,0.26614481409002,1,dbo:BasketballLeague in c_e and 'Basketball League' in l_e => exists o : (e, dbp:sport, o) in G
1,80,511,80,0.156555772994129,1,dbo:BasketballLeague in c_e and 'Basketball Federation' in l_e => exists o : (e, dbp:sport, o) in G
1,76,511,76,0.148727984344423,1,dbo:BasketballLeague in c_e and 'Basketball Association' in l_e => exists o : (e, dbp:sport, o) in G
1,92,511,92,0.180039138943249,1,dbo:BasketballLeague in c_e and 'professional basketball' in l_e => exists o : (e, dbp:sport, o) in G
1,58,511,58,0.113502935420744,1,dbo:BasketballLeague in c_e and 'the FIBA' in l_e => exists o : (e, dbp:sport, o) in G
1,54,511,54,0.105675146771037,1,dbo:BasketballLeague in c_e and 'The FIBA' in l_e => exists o : (e, dbp:sport, o) in G
1,110,511,110,0.215264187866928,1,dbo:BasketballLeague in c_e and 'women's' in l_e => exists o : (e, dbp:sport, o) in G
