value,supA,supB,supAB,condBA,condAB,string
0.642424242424242,138,165,106,0.642424242424242,0.768115942028985,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'vein' in l_e
0.63030303030303,138,165,104,0.63030303030303,0.753623188405797,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'vein' in l_e
0.604026845637584,138,149,90,0.604026845637584,0.652173913043478,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'veins' in l_e
0.590604026845638,138,149,88,0.590604026845638,0.63768115942029,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'veins' in l_e
0.445945945945946,73,74,33,0.445945945945946,0.452054794520548,dbo:Vein in c_e and exists s : (s, dbo:drainsTo, e) in G => 'blood' in l_e
0.402439024390244,82,74,33,0.445945945945946,0.402439024390244,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'blood' in l_e
0.351515151515152,82,165,58,0.351515151515152,0.707317073170732,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'vein' in l_e
0.347826086956522,138,57,48,0.842105263157895,0.347826086956522,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'artery' in l_e
0.347826086956522,138,74,48,0.648648648648649,0.347826086956522,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'blood' in l_e
0.342465753424658,73,59,25,0.423728813559322,0.342465753424658,dbo:Vein in c_e and exists s : (s, dbo:drainsTo, e) in G => 'vein is' in l_e
0.337662337662338,77,74,26,0.351351351351351,0.337662337662338,dbo:Vein in c_e and exists s : (s, dbp:source, e) in G => 'blood' in l_e
0.328859060402685,77,149,49,0.328859060402685,0.636363636363636,dbo:Vein in c_e and exists s : (s, dbp:source, e) in G => 'veins' in l_e
0.328859060402685,82,149,49,0.328859060402685,0.597560975609756,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'veins' in l_e
0.328767123287671,73,53,24,0.452830188679245,0.328767123287671,dbo:Vein in c_e and exists s : (s, dbo:drainsTo, e) in G => 'blood from' in l_e
0.321212121212121,73,165,53,0.321212121212121,0.726027397260274,dbo:Vein in c_e and exists s : (s, dbo:drainsTo, e) in G => 'vein' in l_e
0.317073170731707,82,57,26,0.456140350877193,0.317073170731707,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'artery' in l_e
0.311594202898551,138,74,43,0.581081081081081,0.311594202898551,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'blood' in l_e
0.309090909090909,77,165,51,0.309090909090909,0.662337662337662,dbo:Vein in c_e and exists s : (s, dbp:source, e) in G => 'vein' in l_e
0.304878048780488,82,59,25,0.423728813559322,0.304878048780488,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'vein is' in l_e
0.301369863013699,73,61,22,0.360655737704918,0.301369863013699,dbo:Vein in c_e and exists s : (s, dbo:drainsTo, e) in G => 'superior' in l_e
0.301369863013699,73,49,22,0.448979591836735,0.301369863013699,dbo:Vein in c_e and exists s : (s, dbo:drainsTo, e) in G => 'blood from the' in l_e
0.297101449275362,138,57,41,0.719298245614035,0.297101449275362,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'artery' in l_e
0.292682926829268,82,53,24,0.452830188679245,0.292682926829268,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'blood from' in l_e
0.292682926829268,82,46,24,0.521739130434783,0.292682926829268,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'internal' in l_e
0.289855072463768,138,61,40,0.655737704918033,0.289855072463768,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'superior' in l_e
0.287671232876712,73,52,21,0.403846153846154,0.287671232876712,dbo:Vein in c_e and exists s : (s, dbo:drainsTo, e) in G => 'inferior' in l_e
0.287671232876712,73,57,21,0.368421052631579,0.287671232876712,dbo:Vein in c_e and exists s : (s, dbo:drainsTo, e) in G => 'artery' in l_e
0.285714285714286,77,59,22,0.372881355932203,0.285714285714286,dbo:Vein in c_e and exists s : (s, dbp:source, e) in G => 'vein is' in l_e
0.285714285714286,77,56,22,0.392857142857143,0.285714285714286,dbo:Vein in c_e and exists s : (s, dbp:source, e) in G => 'drain' in l_e
0.280487804878049,82,52,23,0.442307692307692,0.280487804878049,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'inferior' in l_e
0.280487804878049,82,61,23,0.377049180327869,0.280487804878049,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'superior' in l_e
0.280487804878049,82,57,23,0.403508771929825,0.280487804878049,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'venous' in l_e
0.27536231884058,138,61,38,0.622950819672131,0.27536231884058,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'superior' in l_e
0.273972602739726,73,46,20,0.434782608695652,0.273972602739726,dbo:Vein in c_e and exists s : (s, dbo:drainsTo, e) in G => 'internal' in l_e
0.273972602739726,73,57,20,0.350877192982456,0.273972602739726,dbo:Vein in c_e and exists s : (s, dbo:drainsTo, e) in G => 'venous' in l_e
