value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:T-Mobile_Arena) in G => 'arts event produced by the' in l_e
0.9,15,150,15,0.1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:T-Mobile_Arena) in G => 'martial arts event produced by' in l_e
0.9,15,150,15,0.1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:T-Mobile_Arena) in G => 'mixed martial arts event produced' in l_e
0.9,15,150,15,0.1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:T-Mobile_Arena) in G => 'arts event produced by' in l_e
0.9,15,150,15,0.1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:T-Mobile_Arena) in G => 'martial arts event produced' in l_e
0.9,15,150,15,0.1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:T-Mobile_Arena) in G => 'arts event produced' in l_e
0.895705521472393,17,163,17,0.104294478527607,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'promotion' in l_e
0.89261744966443,16,149,16,0.10738255033557,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Warsaw) in G => 'year' in l_e
0.89261744966443,16,149,16,0.10738255033557,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, "Warsaw, Poland"@en) in G => 'year' in l_e
0.89051094890511,15,137,15,0.109489051094891,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:T-Mobile_Arena) in G => 'Nevada' in l_e
0.888888888888889,15,135,15,0.111111111111111,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:T-Mobile_Arena) in G => 'Vegas' in l_e
0.888888888888889,15,135,15,0.111111111111111,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:T-Mobile_Arena) in G => 'Las Vegas' in l_e
0.888659793814433,485,54,54,1,0.111340206185567,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Ultimate_Fighting_Championship) in G => 'released on' in l_e
0.88722669735328,95,866,92,0.106235565819861,0.968421052631579,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Las_Vegas) in G => 'martial' in l_e
0.886705202312139,95,862,92,0.106728538283063,0.968421052631579,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Las_Vegas) in G => 'arts' in l_e
0.886705202312139,95,862,92,0.106728538283063,0.968421052631579,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Las_Vegas) in G => 'martial arts' in l_e
0.88659793814433,485,55,55,1,0.11340206185567,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Ultimate_Fighting_Championship) in G => 'the Ultimate Fighting Championship UFC' in l_e
0.88659793814433,485,55,55,1,0.11340206185567,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Ultimate_Fighting_Championship) in G => 'Ultimate Fighting Championship UFC' in l_e
0.88659793814433,485,55,55,1,0.11340206185567,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Ultimate_Fighting_Championship) in G => 'Championship UFC' in l_e
0.88659793814433,485,55,55,1,0.11340206185567,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Ultimate_Fighting_Championship) in G => 'Fighting Championship UFC' in l_e
0.885906040268456,17,149,17,0.114093959731544,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'year' in l_e
0.884841363102233,95,848,92,0.108490566037736,0.968421052631579,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Las_Vegas) in G => 'mixed' in l_e
0.88477366255144,485,55,54,0.981818181818182,0.111340206185567,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Ultimate_Fighting_Championship) in G => 'released' in l_e
0.884705882352941,95,847,92,0.1086186540732,0.968421052631579,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Las_Vegas) in G => 'mixed martial' in l_e
0.884433962264151,95,845,92,0.10887573964497,0.968421052631579,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Las_Vegas) in G => 'mixed martial arts' in l_e
0.884146341463415,18,163,17,0.104294478527607,0.944444444444444,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Jewels_(mixed_martial_arts)) in G => 'promotion' in l_e
0.882352941176471,15,135,14,0.103703703703704,0.933333333333333,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, "Las Vegas, Nevada, United States"@en) in G => 'Las Vegas' in l_e
0.882352941176471,15,135,14,0.103703703703704,0.933333333333333,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, "Las Vegas, Nevada, United States"@en) in G => 'Vegas' in l_e
0.881936245572609,95,842,90,0.106888361045131,0.947368421052632,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Las_Vegas) in G => 'event' in l_e
0.881390593047035,485,54,50,0.925925925925926,0.103092783505155,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Ultimate_Fighting_Championship) in G => 'broadcast live on' in l_e
0.880412371134021,485,58,58,1,0.119587628865979,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Ultimate_Fighting_Championship) in G => 'also known as UFC on' in l_e
0.880412371134021,485,58,58,1,0.119587628865979,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Ultimate_Fighting_Championship) in G => 'known as UFC on' in l_e
0.880412371134021,485,58,58,1,0.119587628865979,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Ultimate_Fighting_Championship) in G => 'as UFC on' in l_e
0.876923076923077,16,130,16,0.123076923076923,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Warsaw) in G => 'history' in l_e
0.876923076923077,16,130,16,0.123076923076923,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, "Warsaw, Poland"@en) in G => 'history' in l_e
0.875968992248062,16,129,16,0.124031007751938,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Warsaw) in G => 'year in' in l_e
0.875968992248062,16,129,16,0.124031007751938,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, "Warsaw, Poland"@en) in G => 'year in' in l_e
0.872427983539095,485,61,60,0.983606557377049,0.123711340206186,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Ultimate_Fighting_Championship) in G => 'in the United States and' in l_e
0.871212121212121,15,130,13,0.1,0.866666666666667,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, "UD"@en) in G => 'history' in l_e
0.871212121212121,15,130,13,0.1,0.866666666666667,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, "Moscow, Russia"@en) in G => 'history' in l_e
0.870967741935484,16,124,16,0.129032258064516,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Warsaw) in G => 'the history' in l_e
