value,supA,supB,supAB,condBA,condAB,string
0.970529151157118,241,229,228,0.995633187772926,0.946058091286307,dbo:VolleyballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'volleyball' in l_e
0.958805551783888,232,229,221,0.965065502183406,0.952586206896552,dbo:VolleyballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'volleyball' in l_e
0.946752873454813,241,220,218,0.990909090909091,0.904564315352697,dbo:VolleyballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Volleyball' in l_e
0.945790091804922,232,229,218,0.951965065502183,0.939655172413793,dbo:VolleyballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'volleyball' in l_e
0.933957518181649,232,220,211,0.959090909090909,0.90948275862069,dbo:VolleyballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'Volleyball' in l_e
0.933957518181649,232,220,211,0.959090909090909,0.90948275862069,dbo:VolleyballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'Volleyball' in l_e
0.914626597437233,213,229,202,0.882096069868996,0.948356807511737,dbo:VolleyballLeague in c_e and exists o : (e, dbp:founded, o) in G => 'volleyball' in l_e
0.886951937140009,213,220,192,0.872727272727273,0.901408450704225,dbo:VolleyballLeague in c_e and exists o : (e, dbp:founded, o) in G => 'Volleyball' in l_e
0.867148245320295,184,229,178,0.777292576419214,0.967391304347826,dbo:VolleyballLeague in c_e and exists o : (e, dbp:teams, o) in G => 'volleyball' in l_e
0.815732190139852,168,229,160,0.698689956331878,0.952380952380952,dbo:VolleyballLeague in c_e and exists o : (e, foaf:homepage, o) in G => 'volleyball' in l_e
0.813057288981318,167,229,159,0.694323144104803,0.952095808383233,dbo:VolleyballLeague in c_e and exists o : (e, dbp:website, o) in G => 'volleyball' in l_e
0.810153574471686,184,220,163,0.740909090909091,0.885869565217391,dbo:VolleyballLeague in c_e and exists o : (e, dbp:teams, o) in G => 'Volleyball' in l_e
0.795839424513758,168,220,153,0.695454545454545,0.910714285714286,dbo:VolleyballLeague in c_e and exists o : (e, foaf:homepage, o) in G => 'Volleyball' in l_e
0.793001505756972,167,220,152,0.690909090909091,0.910179640718563,dbo:VolleyballLeague in c_e and exists o : (e, dbp:website, o) in G => 'Volleyball' in l_e
0.788104148886699,154,229,148,0.646288209606987,0.961038961038961,dbo:VolleyballLeague in c_e and exists o : (e, dbp:continent, o) in G => 'volleyball' in l_e
0.776896394420025,232,144,142,0.986111111111111,0.612068965517241,dbo:VolleyballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'competition' in l_e
