value,supA,supB,supAB,condBA,condAB,string
0.749100179640007,139,78,78,1,0.561151079136691,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'Weekly' in l_e(c,p,so)
0.728616739405002,136,80,76,0.95,0.558823529411765,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => 'Weekly' in l_e(c,p,so)
0.674199862463242,143,65,65,1,0.454545454545455,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'Shōnen' in l_e(c,p,so)
0.668993608005673,143,64,64,1,0.447552447552448,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'Weekly' in l_e(c,p,so)
0.668993608005673,143,64,64,1,0.447552447552448,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'Weekly Shōnen' in l_e(c,p,so)
0.581489033776973,139,47,47,1,0.338129496402878,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'in Weekly' in l_e(c,p,so)
0.575070133095421,143,55,51,0.927272727272727,0.356643356643357,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'serialized' in l_e(c,p,so)
0.568936954602195,136,46,45,0.978260869565217,0.330882352941176,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => 'in Weekly' in l_e(c,p,so)
0.562067055379431,143,51,48,0.941176470588235,0.335664335664336,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'serialized in' in l_e(c,p,so)
0.522858771528248,139,38,38,1,0.273381294964029,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'serialized in Weekly' in l_e(c,p,so)
0.515494195635863,143,38,38,1,0.265734265734266,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'in Weekly Shōnen' in l_e(c,p,so)
