value,supA,supB,supAB,condBA,condAB,string
0.877554867371014,796,615,614,0.998373983739837,0.771356783919598,dbo:Jockey in c_e and exists o : (e, foaf:name, o) in G => 'jockey' in l_e
0.87393403924518,787,615,608,0.988617886178862,0.772554002541296,dbo:Jockey in c_e and exists o : (e, dbp:name, o) in G => 'jockey' in l_e
0.865919166795141,760,615,592,0.96260162601626,0.778947368421053,dbo:Jockey in c_e and exists o : (e, dbp:occupation, o) in G => 'jockey' in l_e
0.858508960510614,755,615,585,0.951219512195122,0.774834437086093,dbo:Jockey in c_e and exists o : (e, dbp:birthDate, o) in G => 'jockey' in l_e
0.855762595345515,729,615,573,0.931707317073171,0.786008230452675,dbo:Jockey in c_e and exists o : (e, dbo:occupation, o) in G => 'jockey' in l_e
0.840905948718986,678,615,543,0.882926829268293,0.800884955752212,dbo:Jockey in c_e and exists o : (e, dbp:horses, o) in G => 'jockey' in l_e
0.829791067123288,704,615,546,0.88780487804878,0.775568181818182,dbo:Jockey in c_e and exists o : (e, dbp:birthPlace, o) in G => 'jockey' in l_e
0.828138554153966,712,615,548,0.891056910569106,0.769662921348315,dbo:Jockey in c_e and exists o : (e, dbp:race, o) in G => 'jockey' in l_e
0.826558576774045,651,615,523,0.850406504065041,0.803379416282642,dbo:Jockey in c_e and exists o : (e, dbo:raceHorse, o) in G => 'jockey' in l_e
0.824646297092742,705,615,543,0.882926829268293,0.770212765957447,dbo:Jockey in c_e and exists o : (e, dbo:race, o) in G => 'jockey' in l_e
0.82050910982898,681,615,531,0.863414634146341,0.779735682819383,dbo:Jockey in c_e and exists o : (e, dbo:birthPlace, o) in G => 'jockey' in l_e
0.786865057391557,678,491,454,0.924643584521385,0.669616519174041,dbo:Jockey in c_e and exists o : (e, dbp:horses, o) in G => 'racing' in l_e
0.784104325707861,704,491,461,0.938900203665988,0.654829545454545,dbo:Jockey in c_e and exists o : (e, dbp:birthPlace, o) in G => 'racing' in l_e
0.783788343022616,796,491,490,0.9979633401222,0.615577889447236,dbo:Jockey in c_e and exists o : (e, foaf:name, o) in G => 'racing' in l_e
0.78182248599981,787,491,486,0.989816700610998,0.617534942820839,dbo:Jockey in c_e and exists o : (e, dbp:name, o) in G => 'racing' in l_e
0.780152290217798,755,491,475,0.967413441955194,0.629139072847682,dbo:Jockey in c_e and exists o : (e, dbp:birthDate, o) in G => 'racing' in l_e
0.772670722249072,760,491,472,0.961303462321792,0.621052631578947,dbo:Jockey in c_e and exists o : (e, dbp:occupation, o) in G => 'racing' in l_e
0.771295072249637,681,491,446,0.908350305498982,0.654919236417034,dbo:Jockey in c_e and exists o : (e, dbo:birthPlace, o) in G => 'racing' in l_e
0.770856520019004,620,615,476,0.773983739837398,0.767741935483871,dbo:Jockey in c_e and exists o : (e, dbo:birthDate, o) in G => 'jockey' in l_e
0.767641577372051,651,491,434,0.883910386965377,0.666666666666667,dbo:Jockey in c_e and exists o : (e, dbo:raceHorse, o) in G => 'racing' in l_e
0.763856343925117,729,491,457,0.930753564154786,0.626886145404664,dbo:Jockey in c_e and exists o : (e, dbo:occupation, o) in G => 'racing' in l_e
0.756008677276369,712,491,447,0.910386965376782,0.627808988764045,dbo:Jockey in c_e and exists o : (e, dbp:race, o) in G => 'racing' in l_e
0.752953959918314,705,491,443,0.90224032586558,0.628368794326241,dbo:Jockey in c_e and exists o : (e, dbo:race, o) in G => 'racing' in l_e
0.743100007877037,620,491,410,0.835030549898167,0.661290322580645,dbo:Jockey in c_e and exists o : (e, dbo:birthDate, o) in G => 'racing' in l_e
0.734122121836326,678,427,395,0.925058548009368,0.58259587020649,dbo:Jockey in c_e and exists o : (e, dbp:horses, o) in G => 'horse' in l_e
0.733762559787019,760,427,418,0.978922716627635,0.55,dbo:Jockey in c_e and exists o : (e, dbp:occupation, o) in G => 'horse' in l_e
0.731416162418655,787,427,424,0.992974238875878,0.538754764930114,dbo:Jockey in c_e and exists o : (e, dbp:name, o) in G => 'horse' in l_e
0.73070003428286,796,427,426,0.997658079625293,0.535175879396985,dbo:Jockey in c_e and exists o : (e, foaf:name, o) in G => 'horse' in l_e
0.729557832262314,704,427,400,0.936768149882904,0.568181818181818,dbo:Jockey in c_e and exists o : (e, dbp:birthPlace, o) in G => 'horse' in l_e
0.727382148478425,755,427,413,0.967213114754098,0.547019867549669,dbo:Jockey in c_e and exists o : (e, dbp:birthDate, o) in G => 'horse' in l_e
0.7218203765122,712,427,398,0.932084309133489,0.558988764044944,dbo:Jockey in c_e and exists o : (e, dbp:race, o) in G => 'horse' in l_e
0.71905639581142,471,615,387,0.629268292682927,0.821656050955414,dbo:Jockey in c_e and exists o : (e, dbp:careerWins, o) in G => 'jockey' in l_e
0.716939138512337,729,427,400,0.936768149882904,0.548696844993141,dbo:Jockey in c_e and exists o : (e, dbo:occupation, o) in G => 'horse' in l_e
0.715934923069375,796,408,408,1,0.512562814070352,dbo:Jockey in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.714459427113613,705,427,392,0.918032786885246,0.556028368794326,dbo:Jockey in c_e and exists o : (e, dbo:race, o) in G => 'horse' in l_e
0.712957952149179,787,408,404,0.990196078431373,0.513341804320203,dbo:Jockey in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.712154856213096,704,365,361,0.989041095890411,0.512784090909091,dbo:Jockey in c_e and exists o : (e, dbp:birthPlace, o) in G => 'American' in l_e
0.71125746232721,651,427,375,0.878220140515222,0.576036866359447,dbo:Jockey in c_e and exists o : (e, dbo:raceHorse, o) in G => 'horse' in l_e
0.709092969343975,471,491,341,0.694501018329939,0.723991507430998,dbo:Jockey in c_e and exists o : (e, dbp:careerWins, o) in G => 'racing' in l_e
0.708395623511919,681,427,382,0.894613583138173,0.560939794419971,dbo:Jockey in c_e and exists o : (e, dbo:birthPlace, o) in G => 'horse' in l_e
0.706289109313102,755,408,392,0.96078431372549,0.519205298013245,dbo:Jockey in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.703436564462508,704,408,377,0.924019607843137,0.535511363636364,dbo:Jockey in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.702017690323689,681,365,350,0.958904109589041,0.513950073421439,dbo:Jockey in c_e and exists o : (e, dbo:birthPlace, o) in G => 'American' in l_e
0.700370313371,760,408,390,0.955882352941177,0.513157894736842,dbo:Jockey in c_e and exists o : (e, dbp:occupation, o) in G => 'born' in l_e
0.697942984898627,471,427,313,0.733021077283372,0.664543524416136,dbo:Jockey in c_e and exists o : (e, dbp:careerWins, o) in G => 'horse' in l_e
0.69351812520414,678,365,345,0.945205479452055,0.508849557522124,dbo:Jockey in c_e and exists o : (e, dbp:horses, o) in G => 'American' in l_e
0.692451287265099,681,408,365,0.894607843137255,0.535976505139501,dbo:Jockey in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.691915911136239,620,408,348,0.852941176470588,0.561290322580645,dbo:Jockey in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.689586359876324,755,365,362,0.991780821917808,0.479470198675497,dbo:Jockey in c_e and exists o : (e, dbp:birthDate, o) in G => 'American' in l_e
0.686064461341617,620,427,353,0.826697892271663,0.569354838709677,dbo:Jockey in c_e and exists o : (e, dbo:birthDate, o) in G => 'horse' in l_e
0.683935247278332,729,408,373,0.91421568627451,0.511659807956104,dbo:Jockey in c_e and exists o : (e, dbo:occupation, o) in G => 'born' in l_e
0.682818881597225,704,346,337,0.973988439306358,0.478693181818182,dbo:Jockey in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Thoroughbred' in l_e
0.682641701162194,712,365,348,0.953424657534247,0.48876404494382,dbo:Jockey in c_e and exists o : (e, dbp:race, o) in G => 'American' in l_e
0.682542265644497,471,365,283,0.775342465753425,0.600849256900212,dbo:Jockey in c_e and exists o : (e, dbp:careerWins, o) in G => 'American' in l_e
0.681018745065712,787,365,365,1,0.463786531130877,dbo:Jockey in c_e and exists o : (e, dbp:name, o) in G => 'American' in l_e
0.68091983602241,712,408,367,0.899509803921569,0.515449438202247,dbo:Jockey in c_e and exists o : (e, dbp:race, o) in G => 'born' in l_e
0.680108345989849,705,365,345,0.945205479452055,0.48936170212766,dbo:Jockey in c_e and exists o : (e, dbo:race, o) in G => 'American' in l_e
0.678698272236254,705,408,364,0.892156862745098,0.516312056737589,dbo:Jockey in c_e and exists o : (e, dbo:race, o) in G => 'born' in l_e
0.677820949872839,760,365,357,0.978082191780822,0.469736842105263,dbo:Jockey in c_e and exists o : (e, dbp:occupation, o) in G => 'American' in l_e
0.677157820281092,796,365,365,1,0.458542713567839,dbo:Jockey in c_e and exists o : (e, foaf:name, o) in G => 'American' in l_e
0.676573885125869,729,365,349,0.956164383561644,0.478737997256516,dbo:Jockey in c_e and exists o : (e, dbo:occupation, o) in G => 'American' in l_e
0.673652843532444,681,346,327,0.945086705202312,0.480176211453745,dbo:Jockey in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Thoroughbred' in l_e
0.673076927761311,678,346,326,0.942196531791908,0.480825958702065,dbo:Jockey in c_e and exists o : (e, dbp:horses, o) in G => 'Thoroughbred' in l_e
0.671092823852322,755,346,343,0.991329479768786,0.454304635761589,dbo:Jockey in c_e and exists o : (e, dbp:birthDate, o) in G => 'Thoroughbred' in l_e
0.670912969399855,712,346,333,0.96242774566474,0.467696629213483,dbo:Jockey in c_e and exists o : (e, dbp:race, o) in G => 'Thoroughbred' in l_e
0.668161322085158,705,346,330,0.953757225433526,0.468085106382979,dbo:Jockey in c_e and exists o : (e, dbo:race, o) in G => 'Thoroughbred' in l_e
0.666724530872636,651,365,325,0.89041095890411,0.499231950844854,dbo:Jockey in c_e and exists o : (e, dbo:raceHorse, o) in G => 'American' in l_e
0.665461777744568,678,408,350,0.857843137254902,0.51622418879056,dbo:Jockey in c_e and exists o : (e, dbp:horses, o) in G => 'born' in l_e
0.664270254698391,620,365,316,0.865753424657534,0.509677419354839,dbo:Jockey in c_e and exists o : (e, dbo:birthDate, o) in G => 'American' in l_e
0.663846135842614,704,328,319,0.972560975609756,0.453125,dbo:Jockey in c_e and exists o : (e, dbp:birthPlace, o) in G => 'horse racing' in l_e
0.663056723479569,787,346,346,1,0.439644218551461,dbo:Jockey in c_e and exists o : (e, dbp:name, o) in G => 'Thoroughbred' in l_e
0.661494096299175,471,328,260,0.792682926829268,0.552016985138004,dbo:Jockey in c_e and exists o : (e, dbp:careerWins, o) in G => 'horse racing' in l_e
0.659501509420332,651,346,313,0.904624277456647,0.480798771121352,dbo:Jockey in c_e and exists o : (e, dbo:raceHorse, o) in G => 'Thoroughbred' in l_e
0.659297631448931,796,346,346,1,0.434673366834171,dbo:Jockey in c_e and exists o : (e, foaf:name, o) in G => 'Thoroughbred' in l_e
0.655230993158982,760,346,336,0.971098265895954,0.442105263157895,dbo:Jockey in c_e and exists o : (e, dbp:occupation, o) in G => 'Thoroughbred' in l_e
0.654425267657587,335,174,158,0.908045977011494,0.471641791044776,dbo:Jockey in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e
0.653966382735792,471,346,264,0.763005780346821,0.560509554140127,dbo:Jockey in c_e and exists o : (e, dbp:careerWins, o) in G => 'Thoroughbred' in l_e
0.653089893738854,755,328,325,0.990853658536585,0.43046357615894,dbo:Jockey in c_e and exists o : (e, dbp:birthDate, o) in G => 'horse racing' in l_e
0.650620962789741,386,615,317,0.515447154471545,0.821243523316062,dbo:Jockey in c_e and exists o : (e, dbo:wins, o) in G => 'jockey' in l_e
