value,supA,supB,supAB,condBA,condAB,string
0.456375838926174,78,71,68,0.957746478873239,0.871794871794872,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Somali_language) in G => 'Somali' in l_e
0.454545454545455,15,18,15,0.833333333333333,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Copenhagen) in G => 'in Denmark' in l_e
0.446808510638298,22,25,21,0.84,0.954545454545455,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Oslo) in G => 'in Norway' in l_e
0.446808510638298,22,25,21,0.84,0.954545454545455,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Oslo) in G => 'in Norway' in l_e
0.441176470588235,16,18,15,0.833333333333333,0.9375,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Copenhagen) in G => 'in Denmark' in l_e
0.432432432432432,18,19,16,0.842105263157895,0.888888888888889,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Māori_language) in G => 'Māori' in l_e
0.428571428571429,26,30,24,0.8,0.923076923076923,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Madagascar) in G => 'Madagascar' in l_e
0.428571428571429,28,28,24,0.857142857142857,0.857142857142857,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Stockholm) in G => 'in Sweden' in l_e
0.425925925925926,24,30,23,0.766666666666667,0.958333333333333,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Malagasy_language) in G => 'Madagascar' in l_e
0.425925925925926,24,30,23,0.766666666666667,0.958333333333333,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Malagasy_language) in G => 'Madagascar' in l_e
0.421052631578947,18,20,16,0.8,0.888888888888889,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Madagascar) in G => 'of Madagascar' in l_e
0.41304347826087,26,20,19,0.95,0.730769230769231,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Madagascar) in G => 'of Madagascar' in l_e
0.412698412698413,58,68,52,0.764705882352941,0.896551724137931,dbo:EthnicGroup in c_e and (e, dbo:religion, dbr:Armenian_Apostolic_Church) in G => 'Armenians' in l_e
0.409090909090909,24,20,18,0.9,0.75,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Malagasy_language) in G => 'of Madagascar' in l_e
0.405797101449275,32,37,28,0.756756756756757,0.875,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Odisha) in G => 'Odisha' in l_e
0.402985074626866,118,150,108,0.72,0.915254237288136,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => 'Australians' in l_e
0.4,48,57,42,0.736842105263158,0.875,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:New_Zealand_English) in G => 'Zealanders' in l_e
0.4,48,57,42,0.736842105263158,0.875,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:New_Zealand_English) in G => 'New Zealanders' in l_e
0.4,16,19,14,0.736842105263158,0.875,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Chad) in G => 'Chad' in l_e
0.397727272727273,45,43,35,0.813953488372093,0.777777777777778,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Croatian_language) in G => 'Croatian' in l_e
0.397058823529412,33,35,27,0.771428571428571,0.818181818181818,dbo:EthnicGroup in c_e and (e, dbo:related, dbr:Naga_people) in G => 'Naga' in l_e
0.394736842105263,18,20,15,0.75,0.833333333333333,dbo:EthnicGroup in c_e and (e, dbp:rels, dbr:Georgian_Orthodox_Church) in G => 'Georgians in' in l_e
0.386363636363636,24,20,17,0.85,0.708333333333333,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Malagasy_language) in G => 'of Madagascar' in l_e
0.383333333333333,30,30,23,0.766666666666667,0.766666666666667,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Guatemala) in G => 'Maya' in l_e
0.382352941176471,18,16,13,0.8125,0.722222222222222,dbo:EthnicGroup in c_e and (e, dbp:rels, dbr:Georgian_Orthodox_Church) in G => 'Ethnic Georgians in' in l_e
0.382352941176471,18,16,13,0.8125,0.722222222222222,dbo:EthnicGroup in c_e and (e, dbp:rels, dbr:Georgian_Orthodox_Church) in G => 'Ethnic Georgians' in l_e
0.380952380952381,16,26,16,0.615384615384615,1,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Beirut) in G => 'in Lebanon' in l_e
0.38,28,22,19,0.863636363636364,0.678571428571429,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Stockholm) in G => 'of Sweden' in l_e
0.37962962962963,58,50,41,0.82,0.706896551724138,dbo:EthnicGroup in c_e and (e, dbo:religion, dbr:Armenian_Apostolic_Church) in G => 'Armenians in' in l_e
