value,supA,supB,supAB,condBA,condAB,string
0.9375,16,69,15,0.217391304347826,0.9375,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'London' in l_e
0.875,16,31,14,0.451612903225806,0.875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'Transport for' in l_e
0.875,16,25,14,0.56,0.875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'for London' in l_e
0.875,16,24,14,0.583333333333333,0.875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'Transport for London' in l_e
0.8125,16,21,13,0.619047619047619,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'contract to Transport for' in l_e
0.8125,16,21,13,0.619047619047619,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'under contract to Transport' in l_e
0.8125,16,20,13,0.65,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'to Transport for London' in l_e
0.8125,16,21,13,0.619047619047619,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'under contract to Transport for' in l_e
0.8125,16,20,13,0.65,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'contract to Transport for London' in l_e
0.8125,16,103,13,0.12621359223301,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'under contract' in l_e
0.8125,16,21,13,0.619047619047619,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'to Transport' in l_e
0.8125,16,87,13,0.149425287356322,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'contract to' in l_e
0.8125,16,83,13,0.156626506024096,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'under contract to' in l_e
0.8125,16,21,13,0.619047619047619,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'to Transport for' in l_e
0.8125,16,21,13,0.619047619047619,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'contract to Transport' in l_e
0.8125,16,120,13,0.108333333333333,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'contract' in l_e
0.75,16,104,12,0.115384615384615,0.75,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'It is a subsidiary' in l_e
0.75,16,59,12,0.203389830508475,0.75,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'is a bus company' in l_e
0.75,16,98,12,0.122448979591837,0.75,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'a bus company' in l_e
0.75,268,104,78,0.75,0.291044776119403,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'It is a subsidiary' in l_e
0.742574257425743,268,101,75,0.742574257425743,0.279850746268657,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'It is a subsidiary of' in l_e
0.6875,16,33,11,0.333333333333333,0.6875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'a bus company operating' in l_e
0.6875,16,35,11,0.314285714285714,0.6875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'services under contract to' in l_e
0.6875,16,22,11,0.5,0.6875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'is a bus company operating' in l_e
0.6875,16,16,11,0.6875,0.6875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'services under contract to Transport' in l_e
0.6875,16,96,11,0.114583333333333,0.6875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'company operating' in l_e
0.6875,16,20,11,0.55,0.6875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'London It' in l_e
0.6875,16,47,11,0.234042553191489,0.6875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'services under' in l_e
0.6875,16,35,11,0.314285714285714,0.6875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'and operates' in l_e
0.6875,16,35,11,0.314285714285714,0.6875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'services under contract' in l_e
0.6875,16,82,11,0.134146341463415,0.6875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'bus company operating' in l_e
0.685950413223141,268,121,83,0.685950413223141,0.309701492537313,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'is a subsidiary' in l_e
0.683760683760684,268,117,80,0.683760683760684,0.298507462686567,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'is a subsidiary of' in l_e
0.645161290322581,31,195,20,0.102564102564103,0.645161290322581,dbo:BusCompany in c_e and exists s : (s, dbp:subsid, e) in G => 'subsidiary of' in l_e
0.625,16,23,10,0.434782608695652,0.625,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'operates services' in l_e
0.571428571428571,268,63,36,0.571428571428571,0.134328358208955,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'Stagecoach' in l_e
0.560975609756098,268,82,46,0.560975609756098,0.171641791044776,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'is a bus operator' in l_e
0.55688622754491,268,167,93,0.55688622754491,0.347014925373134,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'a subsidiary of' in l_e
0.554913294797688,268,173,96,0.554913294797688,0.358208955223881,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'a subsidiary' in l_e
0.528205128205128,268,195,103,0.528205128205128,0.384328358208955,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'subsidiary of' in l_e
0.5,210,104,52,0.5,0.247619047619048,dbo:BusCompany in c_e and exists s : (s, dbo:operator, e) in G => 'It is a subsidiary' in l_e
