value,supA,supB,supAB,condBA,condAB,string
0.465601965601966,419,395,379,0.959493670886076,0.904534606205251,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'British science fiction television' in l_e
0.462576687116564,420,395,377,0.954430379746835,0.897619047619048,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'British science fiction television' in l_e
0.447990543735225,419,427,379,0.887587822014052,0.904534606205251,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'British science fiction' in l_e
0.446933962264151,419,429,379,0.883449883449883,0.904534606205251,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'British science' in l_e
0.446280991735537,420,427,378,0.885245901639344,0.9,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'British science fiction' in l_e
0.445229681978799,420,429,378,0.881118881118881,0.9,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'British science' in l_e
0.44372574385511,419,354,343,0.968926553672316,0.818615751789976,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'the British science fiction television' in l_e
0.44080604534005,419,375,350,0.933333333333333,0.835322195704057,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'Doctor Who' in l_e
0.440568475452196,420,354,341,0.963276836158192,0.811904761904762,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'the British science fiction television' in l_e
0.438993710691824,420,375,349,0.930666666666667,0.830952380952381,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'Doctor Who' in l_e
0.43783751350054,7408,9258,7297,0.788183192914236,0.985016198704104,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:next, e) in G => 'episode' in l_e
0.437672631199712,7396,9258,7289,0.787319075394254,0.9855327203894,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:prev, e) in G => 'episode' in l_e
0.436942675159236,419,366,343,0.937158469945355,0.818615751789976,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'the British science fiction' in l_e
0.435832274459975,419,368,343,0.932065217391304,0.818615751789976,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'the British science' in l_e
0.435114503816794,420,366,342,0.934426229508197,0.814285714285714,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'the British science fiction' in l_e
0.434010152284264,420,368,342,0.929347826086957,0.814285714285714,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'the British science' in l_e
0.429620563035496,419,398,351,0.881909547738693,0.837708830548926,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'Doctor' in l_e
0.427872860635697,420,398,350,0.879396984924623,0.833333333333333,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'Doctor' in l_e
0.4190093708166,419,328,313,0.954268292682927,0.747016706443914,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'British science fiction television series' in l_e
0.417112299465241,420,328,312,0.951219512195122,0.742857142857143,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'British science fiction television series' in l_e
0.413886384129847,7408,8118,6426,0.791574279379157,0.86744060475162,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:next, e) in G => 'episode of' in l_e
0.413433028232564,7396,8118,6414,0.79009608277901,0.867225527312061,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:prev, e) in G => 'episode of' in l_e
0.41104754120692,7408,7274,6035,0.829667308221061,0.814659827213823,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:next, e) in G => 'season' in l_e
0.407021131561009,7396,7274,5971,0.820868847951608,0.807328285559762,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:prev, e) in G => 'season' in l_e
0.406756756756757,420,320,301,0.940625,0.716666666666667,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'of the British science fiction' in l_e
0.405660377358491,420,322,301,0.934782608695652,0.716666666666667,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'of the British science' in l_e
0.404600811907984,419,320,299,0.934375,0.713603818615752,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'of the British science fiction' in l_e
0.403508771929825,419,322,299,0.928571428571429,0.713603818615752,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'of the British science' in l_e
0.402149093351242,7396,7494,5988,0.799039231385108,0.809626825310979,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:prev, e) in G => 'episode of the' in l_e
0.401959468527714,7408,7494,5990,0.799306111555911,0.808585313174946,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:next, e) in G => 'episode of the' in l_e
0.396062992125984,7396,7844,6036,0.769505354411015,0.81611681990265,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:prev, e) in G => 'series' in l_e
0.394899029635458,7408,7844,6023,0.767848036715961,0.813039956803456,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:next, e) in G => 'series' in l_e
0.383404864091559,419,280,268,0.957142857142857,0.639618138424821,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'series Doctor Who' in l_e
0.383404864091559,419,280,268,0.957142857142857,0.639618138424821,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'series Doctor' in l_e
0.383070301291248,419,278,267,0.960431654676259,0.637231503579952,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'television series Doctor Who' in l_e
0.383070301291248,419,278,267,0.960431654676259,0.637231503579952,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'television series Doctor' in l_e
0.381294964028777,419,276,265,0.960144927536232,0.632458233890215,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'fiction television series Doctor Who' in l_e
0.381294964028777,419,276,265,0.960144927536232,0.632458233890215,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'science fiction television series Doctor' in l_e
0.381294964028777,419,276,265,0.960144927536232,0.632458233890215,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'fiction television series Doctor' in l_e
0.38,420,280,266,0.95,0.633333333333333,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'series Doctor' in l_e
0.38,420,280,266,0.95,0.633333333333333,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'series Doctor Who' in l_e
0.379656160458453,420,278,265,0.953237410071942,0.630952380952381,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'television series Doctor' in l_e
0.379656160458453,420,278,265,0.953237410071942,0.630952380952381,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'television series Doctor Who' in l_e
0.377873563218391,420,276,263,0.952898550724638,0.626190476190476,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'fiction television series Doctor' in l_e
0.377873563218391,420,276,263,0.952898550724638,0.626190476190476,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'science fiction television series Doctor' in l_e
0.377873563218391,420,276,263,0.952898550724638,0.626190476190476,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'fiction television series Doctor Who' in l_e
0.361346347064734,7408,6526,5035,0.771529267545204,0.679670626349892,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:next, e) in G => 'television' in l_e
0.360939520183882,7396,6526,5025,0.769996935335581,0.679421308815576,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:prev, e) in G => 'television' in l_e
0.338504936530324,7408,5354,4320,0.806873365707882,0.583153347732181,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:next, e) in G => 'aired' in l_e
0.337960784313726,7396,5354,4309,0.8048188270452,0.582612222823148,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:prev, e) in G => 'aired' in l_e
0.337837837837838,7408,5024,4200,0.835987261146497,0.56695464362851,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:next, e) in G => 'season of' in l_e
0.335346215780998,7396,5024,4165,0.829020700636943,0.563142239048134,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:prev, e) in G => 'season of' in l_e
0.314041351822636,7408,4635,3782,0.81596548004315,0.510529157667387,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:next, e) in G => 'aired on' in l_e
0.313606516499044,7396,4635,3773,0.814023732470334,0.510140616549486,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:prev, e) in G => 'aired on' in l_e
0.31289856304736,7408,4353,3680,0.845393981162417,0.496760259179266,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:next, e) in G => 'season of the' in l_e
0.310409396544387,7396,4353,3647,0.837813002526993,0.493104380746349,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:prev, e) in G => 'season of the' in l_e
0.309931365252625,7408,4685,3748,0.8,0.505939524838013,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:next, e) in G => 'directed' in l_e
0.309825345583975,7396,4685,3743,0.798932764140875,0.506084369929692,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:prev, e) in G => 'directed' in l_e
0.308433734939759,7408,4627,3712,0.802247676680354,0.501079913606911,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:next, e) in G => 'directed by' in l_e
0.30815936122432,7396,4627,3705,0.80073481737627,0.500946457544619,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:prev, e) in G => 'directed by' in l_e
0.307598734895791,7408,4923,3793,0.77046516351818,0.51201403887689,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:next, e) in G => 'television series' in l_e
0.30684308791298,7396,4923,3780,0.76782449725777,0.511087074094105,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:prev, e) in G => 'television series' in l_e
