value,supA,supB,supAB,condBA,condAB,string
0.867227382716513,24,20,19,0.95,0.791666666666667,dbo:Swimmer in c_e and 'currently represents the' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.867227382716513,24,20,19,0.95,0.791666666666667,dbo:Swimmer in c_e and ' currently represents the ' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.867227382716513,24,20,19,0.95,0.791666666666667,dbo:Swimmer in c_e and 'represents the' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.84970583144992,25,20,19,0.95,0.76,dbo:Swimmer in c_e and 'currently represents the' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.84970583144992,25,20,19,0.95,0.76,dbo:Swimmer in c_e and 'represents the' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.84970583144992,25,20,19,0.95,0.76,dbo:Swimmer in c_e and ' currently represents the ' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.845154254728517,28,20,20,1,0.714285714285714,dbo:Swimmer in c_e and 'currently' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.818317088384971,16,21,15,0.714285714285714,0.9375,dbo:Swimmer in c_e and 'South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.817629817532677,27,20,19,0.95,0.703703703703704,dbo:Swimmer in c_e and 'represents' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.817629817532677,27,20,19,0.95,0.703703703703704,dbo:Swimmer in c_e and 'currently represents' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.763762615825973,16,21,14,0.666666666666667,0.875,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbp:time, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.758175396575746,28,42,26,0.619047619047619,0.928571428571429,dbo:Swimmer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.732467020764714,15,21,13,0.619047619047619,0.866666666666667,dbo:Swimmer in c_e and 'represented Australia at the' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.732467020764714,15,21,13,0.619047619047619,0.866666666666667,dbo:Swimmer in c_e and 'represented Australia' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.732467020764714,15,21,13,0.619047619047619,0.866666666666667,dbo:Swimmer in c_e and 'represented Australia at' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.732467020764714,15,21,13,0.619047619047619,0.866666666666667,dbo:Swimmer in c_e and 'represented' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.728616739405002,34,20,19,0.95,0.558823529411765,dbo:Swimmer in c_e and 'currently represents' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.718132498717532,35,20,19,0.95,0.542857142857143,dbo:Swimmer in c_e and 'represents' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.716114874039433,39,20,20,1,0.512820512820513,dbo:Swimmer in c_e and 'currently' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.650814026618287,19,21,13,0.619047619047619,0.684210526315789,dbo:Swimmer in c_e and 'Australia at' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.650814026618287,19,21,13,0.619047619047619,0.684210526315789,dbo:Swimmer in c_e and 'Australia at the' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.650814026618287,19,21,13,0.619047619047619,0.684210526315789,dbo:Swimmer in c_e and 'Australia' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.64888568452305,36,38,24,0.631578947368421,0.666666666666667,dbo:Swimmer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:China) in G
0.627389050969648,37,94,37,0.393617021276596,1,dbo:Swimmer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.608859082342564,19,46,18,0.391304347826087,0.947368421052632,dbo:Swimmer in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.6076436202502,15,26,12,0.461538461538462,0.8,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbp:eventsort, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.593442426056208,20,46,18,0.391304347826087,0.9,dbo:Swimmer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.592220092263982,15,23,11,0.478260869565217,0.733333333333333,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbp:eventsort, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.590790839828379,18,46,17,0.369565217391304,0.944444444444444,dbo:Swimmer in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.590790839828379,18,46,17,0.369565217391304,0.944444444444444,dbo:Swimmer in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.590790839828379,18,46,17,0.369565217391304,0.944444444444444,dbo:Swimmer in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.586395471608374,15,38,14,0.368421052631579,0.933333333333333,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.577350269189626,15,20,10,0.5,0.666666666666667,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbp:eventsort, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.508513380930983,30,33,16,0.484848484848485,0.533333333333333,dbo:Swimmer in c_e and ' former swimmer. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Mexico_City) in G
