value,supA,supB,supAB,condBA,condAB,string
1,115,25,25,1,0.217391304347826,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbp:college, o) in G
1,19,117,19,0.162393162393162,1,dbo:VolleyballCoach in c_e and 'the head coach' in l_e => exists o : (e, foaf:name, o) in G
1,22,117,22,0.188034188034188,1,dbo:VolleyballCoach in c_e and 'volleyball player a' in l_e => exists o : (e, foaf:name, o) in G
1,30,117,30,0.256410256410256,1,dbo:VolleyballCoach in c_e and 'coach of the' in l_e => exists o : (e, foaf:name, o) in G
1,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and 'medalist of the' in l_e => exists o : (e, foaf:name, o) in G
1,28,117,28,0.239316239316239,1,dbo:VolleyballCoach in c_e and 'a member of' in l_e => exists o : (e, foaf:name, o) in G
1,53,117,53,0.452991452991453,1,dbo:VolleyballCoach in c_e and 'national volleyball team' in l_e => exists o : (e, foaf:name, o) in G
1,53,117,53,0.452991452991453,1,dbo:VolleyballCoach in c_e and 'head coach of' in l_e => exists o : (e, foaf:name, o) in G
1,44,117,44,0.376068376068376,1,dbo:VolleyballCoach in c_e and 'men's national volleyball' in l_e => exists o : (e, foaf:name, o) in G
1,17,117,17,0.145299145299145,1,dbo:VolleyballCoach in c_e and 'player a member' in l_e => exists o : (e, foaf:name, o) in G
1,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and 'volleyball coach He' in l_e => exists o : (e, foaf:name, o) in G
1,17,117,17,0.145299145299145,1,dbo:VolleyballCoach in c_e and 'Polish volleyball player' in l_e => exists o : (e, foaf:name, o) in G
1,20,117,20,0.170940170940171,1,dbo:VolleyballCoach in c_e and 'volleyball team in' in l_e => exists o : (e, foaf:name, o) in G
1,52,117,52,0.444444444444444,1,dbo:VolleyballCoach in c_e and 'is a former' in l_e => exists o : (e, foaf:name, o) in G
1,17,117,17,0.145299145299145,1,dbo:VolleyballCoach in c_e and 'the Olympic Games' in l_e => exists o : (e, foaf:name, o) in G
1,25,117,25,0.213675213675214,1,dbo:VolleyballCoach in c_e and 'volleyball player and' in l_e => exists o : (e, foaf:name, o) in G
1,17,117,17,0.145299145299145,1,dbo:VolleyballCoach in c_e and 'player a member of' in l_e => exists o : (e, foaf:name, o) in G
1,22,117,22,0.188034188034188,1,dbo:VolleyballCoach in c_e and 'head coach of the' in l_e => exists o : (e, foaf:name, o) in G
1,17,117,17,0.145299145299145,1,dbo:VolleyballCoach in c_e and 'volleyball player a member' in l_e => exists o : (e, foaf:name, o) in G
1,43,117,43,0.367521367521368,1,dbo:VolleyballCoach in c_e and 'men's national volleyball team' in l_e => exists o : (e, foaf:name, o) in G
1,20,117,20,0.170940170940171,1,dbo:VolleyballCoach in c_e and 'national volleyball team in' in l_e => exists o : (e, foaf:name, o) in G
1,17,117,17,0.145299145299145,1,dbo:VolleyballCoach in c_e and 'the head coach of' in l_e => exists o : (e, foaf:name, o) in G
1,17,117,17,0.145299145299145,1,dbo:VolleyballCoach in c_e and 'volleyball player a member of' in l_e => exists o : (e, foaf:name, o) in G
1,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and 'men's national volleyball team in' in l_e => exists o : (e, foaf:name, o) in G
1,26,117,26,0.222222222222222,1,dbo:VolleyballCoach in c_e and 'women's' in l_e => exists o : (e, foaf:name, o) in G
1,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and 'Olympics' in l_e => exists o : (e, foaf:name, o) in G
1,23,117,23,0.196581196581197,1,dbo:VolleyballCoach in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
1,73,117,73,0.623931623931624,1,dbo:VolleyballCoach in c_e and 'former' in l_e => exists o : (e, foaf:name, o) in G
1,17,117,17,0.145299145299145,1,dbo:VolleyballCoach in c_e and 'silver' in l_e => exists o : (e, foaf:name, o) in G
1,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and '2008' in l_e => exists o : (e, foaf:name, o) in G
1,97,117,97,0.829059829059829,1,dbo:VolleyballCoach in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
1,20,117,20,0.170940170940171,1,dbo:VolleyballCoach in c_e and 'World' in l_e => exists o : (e, foaf:name, o) in G
1,25,117,25,0.213675213675214,1,dbo:VolleyballCoach in c_e and 'Polish' in l_e => exists o : (e, foaf:name, o) in G
1,26,117,26,0.222222222222222,1,dbo:VolleyballCoach in c_e and 'Olympic' in l_e => exists o : (e, foaf:name, o) in G
1,18,117,18,0.153846153846154,1,dbo:VolleyballCoach in c_e and 'European' in l_e => exists o : (e, foaf:name, o) in G
1,20,117,20,0.170940170940171,1,dbo:VolleyballCoach in c_e and 'Italian' in l_e => exists o : (e, foaf:name, o) in G
1,86,117,86,0.735042735042735,1,dbo:VolleyballCoach in c_e and 'team' in l_e => exists o : (e, foaf:name, o) in G
1,63,117,63,0.538461538461538,1,dbo:VolleyballCoach in c_e and 'head' in l_e => exists o : (e, foaf:name, o) in G
1,15,117,15,0.128205128205128,1,dbo:VolleyballCoach in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
1,50,117,50,0.427350427350427,1,dbo:VolleyballCoach in c_e and 'men's' in l_e => exists o : (e, foaf:name, o) in G
1,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and 'participant' in l_e => exists o : (e, foaf:name, o) in G
1,19,117,19,0.162393162393162,1,dbo:VolleyballCoach in c_e and 'club' in l_e => exists o : (e, foaf:name, o) in G
1,86,117,86,0.735042735042735,1,dbo:VolleyballCoach in c_e and 'player' in l_e => exists o : (e, foaf:name, o) in G
1,17,117,17,0.145299145299145,1,dbo:VolleyballCoach in c_e and 'current' in l_e => exists o : (e, foaf:name, o) in G
1,24,117,24,0.205128205128205,1,dbo:VolleyballCoach in c_e and 'Champion' in l_e => exists o : (e, foaf:name, o) in G
1,27,117,27,0.230769230769231,1,dbo:VolleyballCoach in c_e and 'Games' in l_e => exists o : (e, foaf:name, o) in G
1,17,117,17,0.145299145299145,1,dbo:VolleyballCoach in c_e and 'August' in l_e => exists o : (e, foaf:name, o) in G
1,75,117,75,0.641025641025641,1,dbo:VolleyballCoach in c_e and 'national' in l_e => exists o : (e, foaf:name, o) in G
1,18,117,18,0.153846153846154,1,dbo:VolleyballCoach in c_e and 'Poland' in l_e => exists o : (e, foaf:name, o) in G
1,102,117,102,0.871794871794872,1,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists o : (e, foaf:name, o) in G
1,15,117,15,0.128205128205128,1,dbo:VolleyballCoach in c_e and 'Summer' in l_e => exists o : (e, foaf:name, o) in G
1,115,117,115,0.982905982905983,1,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, foaf:name, o) in G
1,29,117,29,0.247863247863248,1,dbo:VolleyballCoach in c_e and 'member' in l_e => exists o : (e, foaf:name, o) in G
1,17,117,17,0.145299145299145,1,dbo:VolleyballCoach in c_e and 'Championship' in l_e => exists o : (e, foaf:name, o) in G
1,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and 'medalist' in l_e => exists o : (e, foaf:name, o) in G
1,20,117,20,0.170940170940171,1,dbo:VolleyballCoach in c_e and 'League' in l_e => exists o : (e, foaf:name, o) in G
1,22,117,22,0.188034188034188,1,dbo:VolleyballCoach in c_e and 'Volleyball' in l_e => exists o : (e, foaf:name, o) in G
1,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and 'medalist of' in l_e => exists o : (e, foaf:name, o) in G
1,68,117,68,0.581196581196581,1,dbo:VolleyballCoach in c_e and 'volleyball team' in l_e => exists o : (e, foaf:name, o) in G
1,18,117,18,0.153846153846154,1,dbo:VolleyballCoach in c_e and 'Polish volleyball' in l_e => exists o : (e, foaf:name, o) in G
1,55,117,55,0.47008547008547,1,dbo:VolleyballCoach in c_e and 'a former' in l_e => exists o : (e, foaf:name, o) in G
1,16,117,16,0.136752136752137,1,dbo:VolleyballCoach in c_e and 'of Poland' in l_e => exists o : (e, foaf:name, o) in G
1,15,117,15,0.128205128205128,1,dbo:VolleyballCoach in c_e and 'team and' in l_e => exists o : (e, foaf:name, o) in G
1,19,117,19,0.162393162393162,1,dbo:VolleyballCoach in c_e and 'the head' in l_e => exists o : (e, foaf:name, o) in G
1,78,117,78,0.666666666666667,1,dbo:VolleyballCoach in c_e and 'volleyball player' in l_e => exists o : (e, foaf:name, o) in G
