value,supA,supB,supAB,condBA,condAB,string
0.366412213740458,83,48,48,1,0.578313253012048,dbo:School in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.238532110091743,83,26,26,1,0.313253012048193,dbo:School in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.238532110091743,83,26,26,1,0.313253012048193,dbo:School in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.224522292993631,487,141,141,1,0.28952772073922,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'high' in l_e(c,p,so)
0.218298555377207,487,136,136,1,0.279260780287474,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'public' in l_e(c,p,so)
0.218045112781955,104,29,29,1,0.278846153846154,dbo:School in c_e and exists o : (e, dbp:town, o) in G => 'school' in l_e(c,p,so)
0.217669654289373,611,170,170,1,0.27823240589198,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'Roman' in l_e(c,p,so)
0.200564971751412,283,71,71,1,0.250883392226148,dbo:School in c_e and exists o : (e, dbo:denomination, o) in G => 'independent' in l_e(c,p,so)
0.200325909831613,7361,1844,1844,1,0.250509441651949,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'school' in l_e(c,p,so)
0.196156673317232,7655,1868,1868,1,0.244023514043109,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'school' in l_e(c,p,so)
0.181102362204724,104,23,23,1,0.221153846153846,dbo:School in c_e and exists o : (e, dbp:town, o) in G => 'England' in l_e(c,p,os)
0.179273827534039,1085,237,237,1,0.218433179723502,dbo:School in c_e and exists o : (e, dbo:religion, o) in G => 'Roman' in l_e(c,p,so)
0.178947368421053,78,17,17,1,0.217948717948718,dbo:School in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.178752107925801,487,106,106,1,0.217659137577002,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'a public' in l_e(c,p,so)
0.175972927241963,487,104,104,1,0.213552361396304,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'is a public' in l_e(c,p,so)
0.174603174603175,104,22,22,1,0.211538461538462,dbo:School in c_e and exists o : (e, dbp:town, o) in G => 'school in' in l_e(c,p,so)
0.172749391727494,340,71,71,1,0.208823529411765,dbo:School in c_e and exists o : (e, dbp:denomination, o) in G => 'independent' in l_e(c,p,so)
0.170087976539589,283,58,58,1,0.204946996466431,dbo:School in c_e and exists o : (e, dbo:denomination, o) in G => 'an independent' in l_e(c,p,so)
0.170087976539589,283,58,58,1,0.204946996466431,dbo:School in c_e and exists o : (e, dbo:denomination, o) in G => 'is an independent' in l_e(c,p,so)
0.17,83,17,17,1,0.204819277108434,dbo:School in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.166819431714024,1818,364,364,1,0.2002200220022,dbo:School in c_e and exists o : (e, dbp:schooltype, o) in G => 'public' in l_e(c,p,so)
0.164803111327175,1718,339,339,1,0.19732246798603,dbo:School in c_e and exists o : (e, dbo:location, o) in G => 'school' in l_e(c,p,so)
0.164158686730506,611,120,120,1,0.196399345335516,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'private' in l_e(c,p,so)
0.160714285714286,611,117,117,1,0.191489361702128,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'the Roman' in l_e(c,p,so)
0.16,84,16,16,1,0.19047619047619,dbo:School in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.16,84,16,16,1,0.19047619047619,dbo:School in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.157439446366782,487,91,91,1,0.186858316221766,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => ' is a ' in l_e(c,p,so)
0.156622222222222,4744,881,881,1,0.18570826306914,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'school' in l_e(c,p,so)
0.148601398601399,487,85,85,1,0.174537987679671,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'public high' in l_e(c,p,so)
0.147838214783821,611,106,106,1,0.173486088379705,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'a private' in l_e(c,p,so)
0.147580095432856,5002,866,866,1,0.17313074770092,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'school' in l_e(c,p,so)
0.14572864321608,340,58,58,1,0.170588235294118,dbo:School in c_e and exists o : (e, dbp:denomination, o) in G => 'an independent' in l_e(c,p,so)
0.14572864321608,340,58,58,1,0.170588235294118,dbo:School in c_e and exists o : (e, dbp:denomination, o) in G => 'is an independent' in l_e(c,p,so)
0.141643059490085,1818,300,300,1,0.165016501650165,dbo:School in c_e and exists o : (e, dbp:schooltype, o) in G => 'a public' in l_e(c,p,so)
0.140646976090014,611,100,100,1,0.16366612111293,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'is a private' in l_e(c,p,so)
0.13879677877783,1818,293,293,1,0.161166116611661,dbo:School in c_e and exists o : (e, dbp:schooltype, o) in G => 'is a public' in l_e(c,p,so)
0.138364779874214,137,22,22,1,0.160583941605839,dbo:School in c_e and exists o : (e, dbp:communities, o) in G => 'school' in l_e(c,p,so)
0.136540962288687,664,105,105,1,0.158132530120482,dbo:School in c_e and exists o : (e, dbp:province, o) in G => 'Canada' in l_e(c,p,os)
0.135416666666667,664,104,104,1,0.156626506024096,dbo:School in c_e and exists o : (e, dbp:province, o) in G => ' Canada' in l_e(c,p,os)
0.134886101868441,6760,1054,1054,1,0.155917159763314,dbo:School in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
0.129287911048025,7361,1093,1093,1,0.14848526015487,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'school in' in l_e(c,p,so)
0.126938868613139,7655,1113,1113,1,0.145395166557805,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'school in' in l_e(c,p,so)
0.126015289058767,7317,1055,1055,1,0.144184775181085,dbo:School in c_e and exists o : (e, dbp:type, o) in G => 'high' in l_e(c,p,so)
0.124641833810888,611,87,87,1,0.142389525368249,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'located' in l_e(c,p,so)
0.122646007151371,7361,1029,1029,1,0.139790789294933,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'high' in l_e(c,p,so)
0.121796638192339,3187,442,442,1,0.13868842171321,dbo:School in c_e and exists o : (e, dbp:district, o) in G => 'part' in l_e(c,p,so)
0.121796638192339,3187,442,442,1,0.13868842171321,dbo:School in c_e and exists o : (e, dbp:district, o) in G => 'part of' in l_e(c,p,so)
0.121693121693122,664,92,92,1,0.13855421686747,dbo:School in c_e and exists o : (e, dbp:province, o) in G => 'school' in l_e(c,p,so)
0.119305108145421,7655,1037,1037,1,0.135467015022861,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'high' in l_e(c,p,so)
0.118759727044176,7361,992,992,1,0.134764298329031,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'high school' in l_e(c,p,so)
0.115853658536585,145,19,19,1,0.131034482758621,dbo:School in c_e and exists o : (e, dbp:formerName, o) in G => 'formerly' in l_e(c,p,so)
0.115845539280959,664,87,87,1,0.131024096385542,dbo:School in c_e and exists o : (e, dbp:province, o) in G => ', Canada. ' in l_e(c,p,os)
0.115625,283,37,37,1,0.130742049469965,dbo:School in c_e and exists o : (e, dbo:denomination, o) in G => 'Roman' in l_e(c,p,so)
0.115437947769817,7655,999,999,1,0.130502939255389,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'high school' in l_e(c,p,so)
0.114164648910412,7317,943,943,1,0.128877955446221,dbo:School in c_e and exists o : (e, dbp:type, o) in G => 'public' in l_e(c,p,so)
0.114098972922502,4744,611,611,1,0.128794266441821,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'United States' in l_e(c,p,os)
0.114098972922502,4744,611,611,1,0.128794266441821,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'States' in l_e(c,p,os)
0.114098972922502,4744,611,611,1,0.128794266441821,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'United' in l_e(c,p,os)
0.112932604735883,487,62,62,1,0.127310061601643,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'a public high' in l_e(c,p,so)
0.112837285363859,1085,138,138,1,0.127188940092166,dbo:School in c_e and exists o : (e, dbo:religion, o) in G => 'private' in l_e(c,p,so)
0.112111292962357,1085,137,137,1,0.126267281105991,dbo:School in c_e and exists o : (e, dbo:religion, o) in G => 'the Roman' in l_e(c,p,so)
0.111313868613139,487,61,61,1,0.125256673511294,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'is a public high' in l_e(c,p,so)
0.11063829787234,836,104,104,1,0.124401913875598,dbo:School in c_e and exists o : (e, dbp:localAuthority, o) in G => 'England' in l_e(c,p,os)
0.110444402775173,4744,589,589,1,0.124156829679595,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'high' in l_e(c,p,so)
0.110305541170378,1718,213,213,1,0.123981373690338,dbo:School in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
0.110062893081761,283,35,35,1,0.123674911660777,dbo:School in c_e and exists o : (e, dbo:denomination, o) in G => ' is an independent ' in l_e(c,p,so)
0.10959235514697,7361,906,906,1,0.12308110311099,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'located' in l_e(c,p,so)
0.109312233718807,7317,898,898,1,0.122727893945606,dbo:School in c_e and exists o : (e, dbp:type, o) in G => ' is a ' in l_e(c,p,so)
0.109107981220657,4744,581,581,1,0.122470489038786,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'high school' in l_e(c,p,so)
0.108218933856302,5002,607,607,1,0.121351459416234,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'United' in l_e(c,p,os)
