value,supA,supB,supAB,condBA,condAB,string
0.453488372093023,41,45,39,0.866666666666667,0.951219512195122,dbo:NCAATeamSeason in c_e and 'in Lincoln' in l_e(c,p,os) => (e, dbp:stadium, dbr:Memorial_Stadium_(Lincoln)) in G
0.453488372093023,41,45,39,0.866666666666667,0.951219512195122,dbo:NCAATeamSeason in c_e and ' in Lincoln, ' in l_e(c,p,os) => (e, dbp:stadium, dbr:Memorial_Stadium_(Lincoln)) in G
0.448275862068966,42,45,39,0.866666666666667,0.928571428571429,dbo:NCAATeamSeason in c_e and 'Lincoln' in l_e(c,p,os) => (e, dbp:stadium, dbr:Memorial_Stadium_(Lincoln)) in G
0.416666666666667,24,24,20,0.833333333333333,0.833333333333333,dbo:NCAATeamSeason in c_e and ' represented the University of ' in l_e(c,p,so) => (e, dbp:stadium, dbr:Miami_Orange_Bowl) in G
0.409836065573771,25,36,25,0.694444444444444,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:vot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.408163265306122,23,26,20,0.769230769230769,0.869565217391304,dbo:NCAATeamSeason in c_e and ' (variously \"' in l_e(c,p,so) => (e, dbp:host, "Alabama"@en) in G
0.408163265306122,23,26,20,0.769230769230769,0.869565217391304,dbo:NCAATeamSeason in c_e and 'variously \"' in l_e(c,p,so) => (e, dbp:host, "Alabama"@en) in G
0.4,20,30,20,0.666666666666667,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:hot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.397435897435898,36,42,31,0.738095238095238,0.861111111111111,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:driveplays, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.397435897435898,36,42,31,0.738095238095238,0.861111111111111,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:driveplays, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.390243902439024,36,46,32,0.695652173913043,0.888888888888889,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:driveplays, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
