value,supA,supB,supAB,condBA,condAB,string
0.766032346285426,16,18,13,0.722222222222222,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Cao Wei in' in l_e
0.766032346285426,16,18,13,0.722222222222222,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Wei in the' in l_e
0.766032346285426,16,18,13,0.722222222222222,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Cao Wei in the' in l_e
0.766032346285426,16,18,13,0.722222222222222,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'of Cao Wei in' in l_e
0.766032346285426,16,18,13,0.722222222222222,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Wei in the Three' in l_e
0.766032346285426,16,18,13,0.722222222222222,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'of Cao Wei in the' in l_e
0.766032346285426,16,18,13,0.722222222222222,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Cao Wei in the Three' in l_e
0.766032346285426,16,18,13,0.722222222222222,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'state of Cao Wei in' in l_e
0.766032346285426,16,18,13,0.722222222222222,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Wei in the Three Kingdoms' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'warlord who' in l_e
0.692902328155734,16,22,13,0.590909090909091,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Wei in' in l_e
0.6875,16,16,11,0.6875,0.6875,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'son of Cao' in l_e
0.663403472003777,16,24,13,0.541666666666667,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'in the Three' in l_e
0.663403472003777,16,24,13,0.541666666666667,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'in the Three Kingdoms' in l_e
0.663403472003777,16,24,13,0.541666666666667,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'in the Three Kingdoms period' in l_e
0.630893268144045,16,19,11,0.578947368421053,0.6875,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'a warlord' in l_e
0.625,16,16,10,0.625,0.625,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'laid the foundation' in l_e
0.625,16,36,15,0.416666666666667,0.9375,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'the state of Cao' in l_e
0.625,16,36,15,0.416666666666667,0.9375,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'the state of Cao Wei' in l_e
0.624695047554424,16,41,16,0.390243902439024,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'of Cao' in l_e
0.61649620239509,16,37,15,0.405405405405405,0.9375,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'state of Cao' in l_e
0.61649620239509,16,37,15,0.405405405405405,0.9375,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'state of Cao Wei' in l_e
0.609994281330419,16,43,16,0.372093023255814,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Cao Wei' in l_e
0.606339062590832,16,17,10,0.588235294117647,0.625,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'and laid' in l_e
0.606339062590832,16,17,10,0.588235294117647,0.625,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'who rose' in l_e
0.600480576769077,16,39,15,0.384615384615385,0.9375,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'of Cao Wei' in l_e
0.589767824619589,16,46,16,0.347826086956522,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'period of China' in l_e
0.589767824619589,16,46,16,0.347826086956522,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Three Kingdoms period of' in l_e
0.589767824619589,16,46,16,0.347826086956522,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Kingdoms period of China' in l_e
0.589767824619589,16,46,16,0.347826086956522,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Three Kingdoms period of China' in l_e
0.589767824619589,16,46,16,0.347826086956522,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'the Three Kingdoms period of' in l_e
0.583459965991578,16,47,16,0.340425531914894,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Kingdoms period of' in l_e
