value,supA,supB,supAB,condBA,condAB,string
1,40,26,26,1,0.65,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Iran) in G => 'IRIB' in l_e
1,40,15,15,1,0.375,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Iran) in G => 'of Iran Broadcasting' in l_e
1,40,15,15,1,0.375,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Iran) in G => 'Islamic Republic of' in l_e
1,40,15,15,1,0.375,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Iran) in G => 'Republic of Iran' in l_e
1,40,15,15,1,0.375,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Iran) in G => 'Iran Broadcasting' in l_e
1,40,15,15,1,0.375,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Iran) in G => 'Islamic Republic' in l_e
1,40,15,15,1,0.375,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Iran) in G => 'Islamic Republic of Iran Broadcasting' in l_e
1,40,15,15,1,0.375,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Iran) in G => 'Republic of Iran Broadcasting' in l_e
1,40,15,15,1,0.375,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Iran) in G => 'Islamic Republic of Iran' in l_e
1,18,15,15,1,0.833333333333333,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Meredith_Corporation) in G => 'subsidiary of Des' in l_e
1,18,15,15,1,0.833333333333333,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Meredith_Corporation) in G => 'the Meredith Local' in l_e
1,18,15,15,1,0.833333333333333,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Meredith_Corporation) in G => 'Meredith Local Media' in l_e
1,18,15,15,1,0.833333333333333,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Meredith_Corporation) in G => 'Iowa-based Meredith Corporation' in l_e
1,18,15,15,1,0.833333333333333,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Meredith_Corporation) in G => 'Moines Iowa-based Meredith' in l_e
1,18,15,15,1,0.833333333333333,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Meredith_Corporation) in G => 'Des Moines Iowa-based' in l_e
1,18,16,16,1,0.888888888888889,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Meredith_Corporation) in G => 'by the Meredith' in l_e
1,18,15,15,1,0.833333333333333,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Meredith_Corporation) in G => 'Iowa-based' in l_e
1,18,15,15,1,0.833333333333333,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Meredith_Corporation) in G => 'Moines Iowa-based' in l_e
