value,supA,supB,supAB,condBA,condAB,string
0.987531172069825,401,2195,396,0.180410022779043,0.987531172069825,dbo:SoapCharacter in c_e and exists s : (s, dbo:spouse, e) in G => 'fictional' in l_e
0.985037406483791,401,2223,395,0.177687809266757,0.985037406483791,dbo:SoapCharacter in c_e and exists s : (s, dbo:spouse, e) in G => 'character' in l_e
0.968354430379747,316,2209,306,0.138524219103667,0.968354430379747,dbo:SoapCharacter in c_e and exists s : (s, dbp:halfsisters, e) in G => 'soap' in l_e
0.96709323583181,547,2209,529,0.23947487550928,0.96709323583181,dbo:SoapCharacter in c_e and exists s : (s, dbp:wife, e) in G => 'soap' in l_e
0.965087281795511,401,2130,387,0.18169014084507,0.965087281795511,dbo:SoapCharacter in c_e and exists s : (s, dbo:spouse, e) in G => 'fictional character' in l_e
0.962593516209476,401,2120,386,0.182075471698113,0.962593516209476,dbo:SoapCharacter in c_e and exists s : (s, dbo:spouse, e) in G => 'a fictional character' in l_e
0.962593516209476,401,2132,386,0.181050656660413,0.962593516209476,dbo:SoapCharacter in c_e and exists s : (s, dbo:spouse, e) in G => 'a fictional' in l_e
0.9625,240,2209,231,0.104572204617474,0.9625,dbo:SoapCharacter in c_e and exists s : (s, dbp:granddaughters, e) in G => 'soap' in l_e
0.962093862815884,554,2209,533,0.241285649615211,0.962093862815884,dbo:SoapCharacter in c_e and exists s : (s, dbp:daughters, e) in G => 'soap' in l_e
0.962025316455696,316,2189,304,0.138876199177707,0.962025316455696,dbo:SoapCharacter in c_e and exists s : (s, dbp:halfsisters, e) in G => 'soap opera' in l_e
0.962025316455696,316,2191,304,0.138749429484254,0.962025316455696,dbo:SoapCharacter in c_e and exists s : (s, dbp:halfsisters, e) in G => 'opera' in l_e
0.957605985037406,401,2090,384,0.183732057416268,0.957605985037406,dbo:SoapCharacter in c_e and exists s : (s, dbo:spouse, e) in G => 'is a fictional' in l_e
0.957605985037406,401,2081,384,0.184526669870255,0.957605985037406,dbo:SoapCharacter in c_e and exists s : (s, dbo:spouse, e) in G => 'is a fictional character' in l_e
0.956124314442413,547,2191,523,0.238703788224555,0.956124314442413,dbo:SoapCharacter in c_e and exists s : (s, dbp:wife, e) in G => 'opera' in l_e
0.956124314442413,547,2189,523,0.238921882137963,0.956124314442413,dbo:SoapCharacter in c_e and exists s : (s, dbp:wife, e) in G => 'soap opera' in l_e
0.955414012738854,314,2209,300,0.135808057944771,0.955414012738854,dbo:SoapCharacter in c_e and exists s : (s, dbp:nieces, e) in G => 'soap' in l_e
0.954873646209386,554,2191,529,0.241442263806481,0.954873646209386,dbo:SoapCharacter in c_e and exists s : (s, dbp:daughters, e) in G => 'opera' in l_e
0.954873646209386,554,2189,529,0.241662859753312,0.954873646209386,dbo:SoapCharacter in c_e and exists s : (s, dbp:daughters, e) in G => 'soap opera' in l_e
0.954545454545455,484,2209,462,0.209144409234948,0.954545454545455,dbo:SoapCharacter in c_e and exists s : (s, dbp:husband, e) in G => 'soap' in l_e
0.954166666666667,240,2189,229,0.104613978985838,0.954166666666667,dbo:SoapCharacter in c_e and exists s : (s, dbp:granddaughters, e) in G => 'soap opera' in l_e
0.954166666666667,240,2191,229,0.104518484710178,0.954166666666667,dbo:SoapCharacter in c_e and exists s : (s, dbp:granddaughters, e) in G => 'opera' in l_e
0.953528399311532,581,2209,554,0.250792213671345,0.953528399311532,dbo:SoapCharacter in c_e and exists s : (s, dbp:mother, e) in G => 'soap' in l_e
0.952229299363057,314,2189,299,0.136592051164915,0.952229299363057,dbo:SoapCharacter in c_e and exists s : (s, dbp:nieces, e) in G => 'soap opera' in l_e
0.952229299363057,314,2191,299,0.136467366499315,0.952229299363057,dbo:SoapCharacter in c_e and exists s : (s, dbp:nieces, e) in G => 'opera' in l_e
0.950877192982456,285,2209,271,0.122679945676777,0.950877192982456,dbo:SoapCharacter in c_e and exists s : (s, dbp:grandsons, e) in G => 'soap' in l_e
0.950413223140496,484,2191,460,0.209949794614331,0.950413223140496,dbo:SoapCharacter in c_e and exists s : (s, dbp:husband, e) in G => 'opera' in l_e
0.950413223140496,484,2189,460,0.210141617176793,0.950413223140496,dbo:SoapCharacter in c_e and exists s : (s, dbp:husband, e) in G => 'soap opera' in l_e
