value,supA,supB,supAB,condBA,condAB,string
0.909183673469388,50,49,45,0.918367346938776,0.9,dbo:Cyclist in c_e and 'School\"' in l_e => (e, dbp:ridertype, "Off Road"@en) in G
0.901639344262295,61,49,49,1,0.80327868852459,dbo:Cyclist in c_e and 'BMX racer' in l_e => (e, dbp:ridertype, "Off Road"@en) in G
0.894354503943545,66,73,62,0.849315068493151,0.939393939393939,dbo:Cyclist in c_e and 'UCI BMX' in l_e => (e, dbp:discipline, dbr:BMX_racing) in G
0.890255009107468,61,54,51,0.944444444444444,0.836065573770492,dbo:Cyclist in c_e and 'BMX racer' in l_e => (e, dbp:role, "Racer"@en) in G
0.888979591836735,50,49,44,0.897959183673469,0.88,dbo:Cyclist in c_e and 'Bicycle Motocross BMX racer' in l_e => (e, dbp:ridertype, "Off Road"@en) in G
0.888979591836735,50,49,44,0.897959183673469,0.88,dbo:Cyclist in c_e and 'Motocross BMX racer' in l_e => (e, dbp:ridertype, "Off Road"@en) in G
0.887038988408851,65,73,61,0.835616438356164,0.938461538461538,dbo:Cyclist in c_e and 'UCI BMX World' in l_e => (e, dbp:discipline, dbr:BMX_racing) in G
0.887038988408851,65,73,61,0.835616438356164,0.938461538461538,dbo:Cyclist in c_e and 'BMX World Championships' in l_e => (e, dbp:discipline, dbr:BMX_racing) in G
0.887038988408851,65,73,61,0.835616438356164,0.938461538461538,dbo:Cyclist in c_e and 'UCI BMX World Championships' in l_e => (e, dbp:discipline, dbr:BMX_racing) in G
0.881790269248937,58,73,57,0.780821917808219,0.982758620689655,dbo:Cyclist in c_e and '2015 UCI BMX World Championships' in l_e => (e, dbp:discipline, dbr:BMX_racing) in G
0.881790269248937,58,73,57,0.780821917808219,0.982758620689655,dbo:Cyclist in c_e and '2015 UCI BMX' in l_e => (e, dbp:discipline, dbr:BMX_racing) in G
0.881790269248937,58,73,57,0.780821917808219,0.982758620689655,dbo:Cyclist in c_e and '2015 UCI BMX World' in l_e => (e, dbp:discipline, dbr:BMX_racing) in G
0.881534178781318,61,53,50,0.943396226415094,0.819672131147541,dbo:Cyclist in c_e and 'BMX racer' in l_e => (e, dbp:discipline, "Bicycle Motocross"@en) in G
0.880352140856343,51,49,44,0.897959183673469,0.862745098039216,dbo:Cyclist in c_e and 'Motocross BMX' in l_e => (e, dbp:ridertype, "Off Road"@en) in G
0.880352140856343,51,49,44,0.897959183673469,0.862745098039216,dbo:Cyclist in c_e and 'Bicycle Motocross' in l_e => (e, dbp:ridertype, "Off Road"@en) in G
0.880352140856343,51,49,44,0.897959183673469,0.862745098039216,dbo:Cyclist in c_e and 'Bicycle Motocross BMX' in l_e => (e, dbp:ridertype, "Off Road"@en) in G
0.878581411600279,54,53,47,0.886792452830189,0.87037037037037,dbo:Cyclist in c_e and 'competitive years' in l_e => (e, dbp:discipline, "Bicycle Motocross"@en) in G
0.876906318082789,51,54,46,0.851851851851852,0.901960784313726,dbo:Cyclist in c_e and 'Bicycle Motocross BMX' in l_e => (e, dbp:role, "Racer"@en) in G
