value,supA,supB,supAB,condBA,condAB,string
0.978945010372561,24,23,23,1,0.958333333333333,dbo:Earthquake in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2010' in l_e
0.974679434480896,20,19,19,1,0.95,dbo:Earthquake in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2008' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Earthquake in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2009' in l_e
0.945905302926917,17,19,17,0.894736842105263,1,dbo:Earthquake in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2009' in l_e
0.932504808240314,20,23,20,0.869565217391304,1,dbo:Earthquake in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2008' in l_e
0.925820099772551,18,21,18,0.857142857142857,1,dbo:Earthquake in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2017' in l_e
0.921954445729289,20,17,17,1,0.85,dbo:Earthquake in c_e and exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2014' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Earthquake in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2012' in l_e
0.9,20,20,18,0.9,0.9,dbo:Earthquake in c_e and exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2014' in l_e
0.87988269012812,24,31,24,0.774193548387097,1,dbo:Earthquake in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2010' in l_e
0.859726953621095,17,23,17,0.739130434782609,1,dbo:Earthquake in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2019' in l_e
0.809154779878678,17,23,16,0.695652173913043,0.941176470588235,dbo:Earthquake in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2018' in l_e
0.780390292743964,30,37,26,0.702702702702703,0.866666666666667,dbo:Earthquake in c_e and exists p : (e, p, dbr:Iran) in G => 'Iran' in l_e
0.75955452531275,26,15,15,1,0.576923076923077,dbo:Earthquake in c_e and exists p : (e, p, "7.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 7.8' in l_e
0.75955452531275,26,15,15,1,0.576923076923077,dbo:Earthquake in c_e and exists p : (e, p, "7.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 7.8' in l_e
0.73714733845732,527,919,513,0.558215451577802,0.973434535104364,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'earthquake' in l_e
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Earthquake in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2000' in l_e
0.7319250547114,15,28,15,0.535714285714286,1,dbo:Earthquake in c_e and exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2011' in l_e
0.729800449199762,16,23,14,0.608695652173913,0.875,dbo:Earthquake in c_e and exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2016' in l_e
0.712690759301139,44,43,31,0.720930232558139,0.704545454545455,dbo:Earthquake in c_e and exists p : (e, p, dbr:Turkey) in G => 'Turkey' in l_e
0.707059684779923,527,755,446,0.590728476821192,0.846299810246679,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'magnitude' in l_e
0.703503057324312,527,352,303,0.860795454545455,0.574952561669829,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'Mercalli' in l_e
0.674495175173245,527,327,280,0.856269113149847,0.531309297912713,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'Mercalli intensity' in l_e
0.671260869242334,527,364,294,0.807692307692308,0.557874762808349,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'maximum' in l_e
0.666666666666667,18,32,16,0.5,0.888888888888889,dbo:Earthquake in c_e and exists p : (e, p, dbr:Chile) in G => 'Chile' in l_e
0.657499168502224,527,411,306,0.744525547445255,0.580645161290323,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'intensity' in l_e
0.65522388445401,527,327,272,0.831804281345566,0.516129032258065,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'a maximum' in l_e
0.652791209833867,33,16,15,0.9375,0.454545454545455,dbo:Earthquake in c_e and exists p : (e, p, "7.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 7.2' in l_e
0.649167418252042,527,343,276,0.80466472303207,0.523719165085389,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'intensity of' in l_e
0.648861649703427,527,682,389,0.570381231671554,0.738140417457306,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'occurred' in l_e
0.637455258311677,18,35,16,0.457142857142857,0.888888888888889,dbo:Earthquake in c_e and exists p : (e, p, "Mexico"@en) in G => 'Mexico' in l_e
0.637377439199098,26,16,13,0.8125,0.5,dbo:Earthquake in c_e and exists p : (e, p, "doublet"@en) in G => 'doublet' in l_e
0.634335047416547,28,15,13,0.866666666666667,0.464285714285714,dbo:Earthquake in c_e and exists p : (e, p, "7.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 7.3' in l_e
0.633300496381124,33,17,15,0.882352941176471,0.454545454545455,dbo:Earthquake in c_e and exists p : (e, p, "7.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 7.2' in l_e
0.623609564462324,28,18,14,0.777777777777778,0.5,dbo:Earthquake in c_e and exists p : (e, p, "6.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 6.1' in l_e
0.623609564462324,28,18,14,0.777777777777778,0.5,dbo:Earthquake in c_e and exists p : (e, p, "6.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 6.1' in l_e
0.618064232572747,31,19,15,0.789473684210526,0.483870967741935,dbo:Earthquake in c_e and exists p : (e, p, "6.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 6.7' in l_e
0.613794905523426,43,20,18,0.9,0.418604651162791,dbo:Earthquake in c_e and exists p : (e, p, "7.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 7.1' in l_e
0.613794905523426,43,20,18,0.9,0.418604651162791,dbo:Earthquake in c_e and exists p : (e, p, "7.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 7.1' in l_e
0.613571991077896,34,20,16,0.8,0.470588235294118,dbo:Earthquake in c_e and exists p : (e, p, "6.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 6.8' in l_e
0.613571991077896,34,20,16,0.8,0.470588235294118,dbo:Earthquake in c_e and exists p : (e, p, "6.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 6.8' in l_e
0.602414496676874,31,20,15,0.75,0.483870967741935,dbo:Earthquake in c_e and exists p : (e, p, "6.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 6.7' in l_e
0.600721298597455,58,43,30,0.697674418604651,0.517241379310345,dbo:Earthquake in c_e and exists p : (e, p, "United States"@en) in G => 'California' in l_e
0.600245047998781,34,16,14,0.875,0.411764705882353,dbo:Earthquake in c_e and exists p : (e, p, "6.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 6.6' in l_e
0.600245047998781,34,16,14,0.875,0.411764705882353,dbo:Earthquake in c_e and exists p : (e, p, "6.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 6.6' in l_e
0.597151333602707,527,518,312,0.602316602316602,0.592030360531309,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'magnitude of' in l_e
0.589682796739379,527,501,303,0.604790419161677,0.574952561669829,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'earthquake occurred' in l_e
0.585490553844358,29,17,13,0.764705882352941,0.448275862068966,dbo:Earthquake in c_e and exists p : (e, p, "7.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 7.4' in l_e
0.585490553844358,29,17,13,0.764705882352941,0.448275862068966,dbo:Earthquake in c_e and exists p : (e, p, "7.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 7.4' in l_e
0.582551728035463,39,17,15,0.882352941176471,0.384615384615385,dbo:Earthquake in c_e and exists p : (e, p, "6.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 6.4' in l_e
0.579066024143586,32,63,26,0.412698412698413,0.8125,dbo:Earthquake in c_e and exists p : (e, p, dbr:China) in G => 'China' in l_e
0.576841900683602,527,235,203,0.863829787234043,0.385199240986717,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'and a maximum' in l_e
0.575761493011494,527,338,243,0.718934911242604,0.461100569259962,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'moment magnitude' in l_e
0.57238456363245,527,342,243,0.710526315789474,0.461100569259962,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'moment' in l_e
0.570482646931921,37,24,17,0.708333333333333,0.459459459459459,dbo:Earthquake in c_e and exists p : (e, p, dbr:Indonesia) in G => 'Sumatra' in l_e
0.566138517072298,39,18,15,0.833333333333333,0.384615384615385,dbo:Earthquake in c_e and exists p : (e, p, "6.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 6.4' in l_e
0.56591645841811,36,17,14,0.823529411764706,0.388888888888889,dbo:Earthquake in c_e and exists p : (e, p, "6.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 6.3' in l_e
0.56591645841811,36,17,14,0.823529411764706,0.388888888888889,dbo:Earthquake in c_e and exists p : (e, p, "6.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 6.3' in l_e
0.555561170208774,527,184,173,0.940217391304348,0.328273244781784,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'maximum Mercalli' in l_e
0.552823032817289,37,39,21,0.538461538461538,0.567567567567568,dbo:Earthquake in c_e and exists p : (e, p, dbr:Indonesia) in G => 'Indonesia' in l_e
0.550822632755244,38,17,14,0.823529411764706,0.368421052631579,dbo:Earthquake in c_e and exists p : (e, p, "6.9"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 6.9' in l_e
0.550822632755244,38,17,14,0.823529411764706,0.368421052631579,dbo:Earthquake in c_e and exists p : (e, p, "6.9"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 6.9' in l_e
0.543520773086446,527,177,166,0.937853107344633,0.314990512333966,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'a maximum Mercalli' in l_e
0.540032026198075,527,175,164,0.937142857142857,0.311195445920304,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'Mercalli intensity of' in l_e
0.533001790889026,36,22,15,0.681818181818182,0.416666666666667,dbo:Earthquake in c_e and exists p : (e, p, "7.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 7.5' in l_e
0.533001790889026,36,22,15,0.681818181818182,0.416666666666667,dbo:Earthquake in c_e and exists p : (e, p, "7.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 7.5' in l_e
0.531368931324057,34,15,12,0.8,0.352941176470588,dbo:Earthquake in c_e and exists p : (e, p, "6.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '6.8 and' in l_e
0.530722777603022,40,15,13,0.866666666666667,0.325,dbo:Earthquake in c_e and exists p : (e, p, "6.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 6.5' in l_e
0.527642420489371,527,168,157,0.93452380952381,0.297912713472486,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'maximum Mercalli intensity' in l_e
0.522243978355449,527,165,154,0.933333333333333,0.292220113851992,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'maximum Mercalli intensity of' in l_e
0.517482875978952,256,919,251,0.273122959738847,0.98046875,dbo:Earthquake in c_e and exists p : (e, p, dbr:Fault_(geology)) in G => 'earthquake' in l_e
0.516790036937157,527,162,151,0.932098765432099,0.286527514231499,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'a maximum Mercalli intensity of' in l_e
0.516790036937157,527,162,151,0.932098765432099,0.286527514231499,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'a maximum Mercalli intensity' in l_e
0.502688343998598,256,755,221,0.292715231788079,0.86328125,dbo:Earthquake in c_e and exists p : (e, p, dbr:Fault_(geology)) in G => 'magnitude' in l_e
0.495281210472368,527,371,219,0.590296495956873,0.415559772296015,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'time' in l_e
0.490043876332512,256,342,145,0.423976608187135,0.56640625,dbo:Earthquake in c_e and exists p : (e, p, dbr:Fault_(geology)) in G => 'moment' in l_e
0.488749299968952,238,183,102,0.557377049180328,0.428571428571429,dbo:Earthquake in c_e and exists p : (e, p, "yes"@en) in G => 'estimated' in l_e
0.486799798515527,527,218,165,0.756880733944954,0.313092979127135,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'moment magnitude of' in l_e
0.486135912065751,256,338,143,0.423076923076923,0.55859375,dbo:Earthquake in c_e and exists p : (e, p, dbr:Fault_(geology)) in G => 'moment magnitude' in l_e
0.484482745553143,527,143,133,0.93006993006993,0.252371916508539,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'and a maximum Mercalli' in l_e
0.484149936325354,527,357,210,0.588235294117647,0.398481973434535,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'local' in l_e
0.478865490638089,527,341,203,0.595307917888563,0.385199240986717,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'local time' in l_e
0.474686346534864,238,919,222,0.241566920565832,0.932773109243697,dbo:Earthquake in c_e and exists p : (e, p, "yes"@en) in G => 'earthquake' in l_e
0.473364631203129,18,30,11,0.366666666666667,0.611111111111111,dbo:Earthquake in c_e and exists p : (e, p, dbr:India) in G => 'India' in l_e
0.472727978480047,527,204,155,0.759803921568627,0.294117647058824,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'a moment magnitude' in l_e
0.472727978480047,527,204,155,0.759803921568627,0.294117647058824,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'a moment' in l_e
0.470051074067931,256,327,136,0.415902140672783,0.53125,dbo:Earthquake in c_e and exists p : (e, p, dbr:Fault_(geology)) in G => 'a maximum' in l_e
0.469971235243735,256,184,102,0.554347826086957,0.3984375,dbo:Earthquake in c_e and exists p : (e, p, dbr:Fault_(geology)) in G => 'maximum Mercalli' in l_e
0.469366124520473,527,199,152,0.763819095477387,0.28842504743833,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'a moment magnitude of' in l_e
0.465176396295351,256,364,142,0.39010989010989,0.5546875,dbo:Earthquake in c_e and exists p : (e, p, dbr:Fault_(geology)) in G => 'maximum' in l_e
0.46508097982675,256,177,99,0.559322033898305,0.38671875,dbo:Earthquake in c_e and exists p : (e, p, dbr:Fault_(geology)) in G => 'a maximum Mercalli' in l_e
0.462331542877358,256,343,137,0.399416909620991,0.53515625,dbo:Earthquake in c_e and exists p : (e, p, dbr:Fault_(geology)) in G => 'intensity of' in l_e
0.460515672468835,527,131,121,0.923664122137405,0.229601518026565,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'and a maximum Mercalli intensity' in l_e
0.459967659660855,22,55,16,0.290909090909091,0.727272727272727,dbo:Earthquake in c_e and exists p : (e, p, dbr:Japan) in G => 'Japan' in l_e
0.459714044641785,256,352,138,0.392045454545455,0.5390625,dbo:Earthquake in c_e and exists p : (e, p, dbr:Fault_(geology)) in G => 'Mercalli' in l_e
0.459351749539885,256,411,149,0.362530413625304,0.58203125,dbo:Earthquake in c_e and exists p : (e, p, dbr:Fault_(geology)) in G => 'intensity' in l_e
0.453756928039631,527,292,178,0.60958904109589,0.337760910815939,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'scale' in l_e
0.453266090513645,256,168,94,0.55952380952381,0.3671875,dbo:Earthquake in c_e and exists p : (e, p, dbr:Fault_(geology)) in G => 'maximum Mercalli intensity' in l_e
0.448832811698457,256,175,95,0.542857142857143,0.37109375,dbo:Earthquake in c_e and exists p : (e, p, dbr:Fault_(geology)) in G => 'Mercalli intensity of' in l_e
0.447636892892876,256,165,92,0.557575757575758,0.359375,dbo:Earthquake in c_e and exists p : (e, p, dbr:Fault_(geology)) in G => 'maximum Mercalli intensity of' in l_e
