value,supA,supB,supAB,condBA,condAB,string
1,43,184,43,0.233695652173913,1,dbo:Plant in c_e and 'Cactaceae It is endemic to' in l_e => exists p : (e, p, dbr:Cactaceae) in G
1,43,184,43,0.233695652173913,1,dbo:Plant in c_e and 'family Cactaceae It is endemic' in l_e => exists p : (e, p, dbr:Cactaceae) in G
1,51,184,51,0.277173913043478,1,dbo:Plant in c_e and 'plant in the family Cactaceae' in l_e => exists p : (e, p, dbr:Cactaceae) in G
1,44,184,44,0.239130434782609,1,dbo:Plant in c_e and 'in the family Cactaceae It' in l_e => exists p : (e, p, dbr:Cactaceae) in G
1,43,184,43,0.233695652173913,1,dbo:Plant in c_e and 'Cactaceae It is endemic' in l_e => exists p : (e, p, dbr:Cactaceae) in G
1,17,17,17,1,1,dbo:Plant in c_e and 'Pectis' in l_e => exists p : (e, p, "Pectis"@en) in G
1,22,39,22,0.564102564102564,1,dbo:Plant in c_e and 'genus Abarema in' in l_e => exists p : (e, p, "Abarema"@en) in G
1,23,39,23,0.58974358974359,1,dbo:Plant in c_e and 'the genus Abarema' in l_e => exists p : (e, p, "Abarema"@en) in G
1,22,39,22,0.564102564102564,1,dbo:Plant in c_e and 'Abarema in the' in l_e => exists p : (e, p, "Abarema"@en) in G
1,40,39,39,1,0.975,dbo:Plant in c_e and 'Abarema' in l_e => exists p : (e, p, "Abarema"@en) in G
1,23,39,23,0.58974358974359,1,dbo:Plant in c_e and 'genus Abarema' in l_e => exists p : (e, p, "Abarema"@en) in G
1,22,39,22,0.564102564102564,1,dbo:Plant in c_e and 'Abarema in' in l_e => exists p : (e, p, "Abarema"@en) in G
1,22,39,22,0.564102564102564,1,dbo:Plant in c_e and 'the genus Abarema in' in l_e => exists p : (e, p, "Abarema"@en) in G
1,22,39,22,0.564102564102564,1,dbo:Plant in c_e and 'genus Abarema in the' in l_e => exists p : (e, p, "Abarema"@en) in G
1,22,39,22,0.564102564102564,1,dbo:Plant in c_e and 'legume of the genus' in l_e => exists p : (e, p, "Abarema"@en) in G
1,22,39,22,0.564102564102564,1,dbo:Plant in c_e and 'of the genus Abarema' in l_e => exists p : (e, p, "Abarema"@en) in G
1,22,39,22,0.564102564102564,1,dbo:Plant in c_e and 'Abarema in the family' in l_e => exists p : (e, p, "Abarema"@en) in G
1,22,39,22,0.564102564102564,1,dbo:Plant in c_e and 'genus Abarema in the family' in l_e => exists p : (e, p, "Abarema"@en) in G
1,22,39,22,0.564102564102564,1,dbo:Plant in c_e and 'of legume of the genus' in l_e => exists p : (e, p, "Abarema"@en) in G
1,22,39,22,0.564102564102564,1,dbo:Plant in c_e and 'the genus Abarema in the' in l_e => exists p : (e, p, "Abarema"@en) in G
1,22,39,22,0.564102564102564,1,dbo:Plant in c_e and 'a species of legume of' in l_e => exists p : (e, p, "Abarema"@en) in G
1,22,39,22,0.564102564102564,1,dbo:Plant in c_e and 'Abarema in the family Fabaceae' in l_e => exists p : (e, p, "Abarema"@en) in G
1,22,39,22,0.564102564102564,1,dbo:Plant in c_e and 'legume of the genus Abarema' in l_e => exists p : (e, p, "Abarema"@en) in G
1,22,39,22,0.564102564102564,1,dbo:Plant in c_e and 'of the genus Abarema in' in l_e => exists p : (e, p, "Abarema"@en) in G
1,22,20,20,1,0.909090909090909,dbo:Plant in c_e and 'Heterotheca' in l_e => exists p : (e, p, dbr:Heterotheca) in G
1,17,15,15,1,0.882352941176471,dbo:Plant in c_e and 'Rubus' in l_e => exists p : (e, p, dbr:Rubus) in G
1,35,87,35,0.402298850574713,1,dbo:Plant in c_e and 'in the lily' in l_e => exists p : (e, p, dbr:Liliaceae) in G
1,46,87,46,0.528735632183908,1,dbo:Plant in c_e and 'the lily family' in l_e => exists p : (e, p, dbr:Liliaceae) in G
1,18,87,18,0.206896551724138,1,dbo:Plant in c_e and 'lily family native' in l_e => exists p : (e, p, dbr:Liliaceae) in G
1,15,87,15,0.172413793103448,1,dbo:Plant in c_e and 'fritillary' in l_e => exists p : (e, p, dbr:Liliaceae) in G
1,39,87,39,0.448275862068966,1,dbo:Plant in c_e and 'Lilium' in l_e => exists p : (e, p, dbr:Liliaceae) in G
1,47,87,47,0.540229885057471,1,dbo:Plant in c_e and 'lily family' in l_e => exists p : (e, p, dbr:Liliaceae) in G
1,47,87,47,0.540229885057471,1,dbo:Plant in c_e and 'the lily' in l_e => exists p : (e, p, dbr:Liliaceae) in G
1,17,87,17,0.195402298850575,1,dbo:Plant in c_e and 'in the lily family native' in l_e => exists p : (e, p, dbr:Liliaceae) in G
1,17,87,17,0.195402298850575,1,dbo:Plant in c_e and 'plant in the lily family' in l_e => exists p : (e, p, dbr:Liliaceae) in G
1,18,87,18,0.206896551724138,1,dbo:Plant in c_e and 'the lily family native to' in l_e => exists p : (e, p, dbr:Liliaceae) in G
1,18,87,18,0.206896551724138,1,dbo:Plant in c_e and 'lily family native to' in l_e => exists p : (e, p, dbr:Liliaceae) in G
1,17,87,17,0.195402298850575,1,dbo:Plant in c_e and 'plant in the lily' in l_e => exists p : (e, p, dbr:Liliaceae) in G
1,18,87,18,0.206896551724138,1,dbo:Plant in c_e and 'the lily family native' in l_e => exists p : (e, p, dbr:Liliaceae) in G
1,35,87,35,0.402298850574713,1,dbo:Plant in c_e and 'in the lily family' in l_e => exists p : (e, p, dbr:Liliaceae) in G
1,33,32,32,1,0.96969696969697,dbo:Plant in c_e and 'Olearia' in l_e => exists p : (e, p, "Olearia"@en) in G
1,43,368,43,0.116847826086957,1,dbo:Plant in c_e and 'Cactaceae It is endemic' in l_e => exists p : (e, p, dbr:Caryophyllales) in G
1,54,368,54,0.146739130434783,1,dbo:Plant in c_e and 'in the family Cactaceae' in l_e => exists p : (e, p, dbr:Caryophyllales) in G
1,47,368,47,0.127717391304348,1,dbo:Plant in c_e and 'the family Cactaceae It' in l_e => exists p : (e, p, dbr:Caryophyllales) in G
1,50,368,50,0.135869565217391,1,dbo:Plant in c_e and 'family Cactaceae It is' in l_e => exists p : (e, p, dbr:Caryophyllales) in G
1,58,368,58,0.157608695652174,1,dbo:Plant in c_e and 'a species of cactus' in l_e => exists p : (e, p, dbr:Caryophyllales) in G
1,43,368,43,0.116847826086957,1,dbo:Plant in c_e and 'family Cactaceae It is endemic' in l_e => exists p : (e, p, dbr:Caryophyllales) in G
1,58,368,58,0.157608695652174,1,dbo:Plant in c_e and 'is a species of cactus' in l_e => exists p : (e, p, dbr:Caryophyllales) in G
1,51,368,51,0.138586956521739,1,dbo:Plant in c_e and 'plant in the family Cactaceae' in l_e => exists p : (e, p, dbr:Caryophyllales) in G
1,43,368,43,0.116847826086957,1,dbo:Plant in c_e and 'Cactaceae It is endemic to' in l_e => exists p : (e, p, dbr:Caryophyllales) in G
1,44,368,44,0.119565217391304,1,dbo:Plant in c_e and 'in the family Cactaceae It' in l_e => exists p : (e, p, dbr:Caryophyllales) in G
1,47,368,47,0.127717391304348,1,dbo:Plant in c_e and 'the family Cactaceae It is' in l_e => exists p : (e, p, dbr:Caryophyllales) in G
1,51,368,51,0.138586956521739,1,dbo:Plant in c_e and 'Cactaceae It' in l_e => exists p : (e, p, dbr:Caryophyllales) in G
1,82,368,82,0.222826086956522,1,dbo:Plant in c_e and 'of cactus' in l_e => exists p : (e, p, dbr:Caryophyllales) in G
1,40,368,40,0.108695652173913,1,dbo:Plant in c_e and 'family Aizoaceae' in l_e => exists p : (e, p, dbr:Caryophyllales) in G
1,82,368,82,0.222826086956522,1,dbo:Plant in c_e and 'family Cactaceae' in l_e => exists p : (e, p, dbr:Caryophyllales) in G
1,40,368,40,0.108695652173913,1,dbo:Plant in c_e and 'Aizoaceae' in l_e => exists p : (e, p, dbr:Caryophyllales) in G
1,84,368,84,0.228260869565217,1,dbo:Plant in c_e and 'Cactaceae' in l_e => exists p : (e, p, dbr:Caryophyllales) in G
1,71,368,71,0.192934782608696,1,dbo:Plant in c_e and 'species of cactus' in l_e => exists p : (e, p, dbr:Caryophyllales) in G
1,50,368,50,0.135869565217391,1,dbo:Plant in c_e and 'Cactaceae It is' in l_e => exists p : (e, p, dbr:Caryophyllales) in G
1,51,368,51,0.138586956521739,1,dbo:Plant in c_e and 'family Cactaceae It' in l_e => exists p : (e, p, dbr:Caryophyllales) in G
1,66,368,66,0.179347826086957,1,dbo:Plant in c_e and 'the family Cactaceae' in l_e => exists p : (e, p, dbr:Caryophyllales) in G
1,25,94,25,0.265957446808511,1,dbo:Plant in c_e and 'the thistle tribe within the' in l_e => exists p : (e, p, dbr:Cynareae) in G
1,25,94,25,0.265957446808511,1,dbo:Plant in c_e and 'plants in the thistle tribe' in l_e => exists p : (e, p, dbr:Cynareae) in G
1,17,94,17,0.180851063829787,1,dbo:Plant in c_e and 'is a species of Centaurea' in l_e => exists p : (e, p, dbr:Cynareae) in G
1,19,94,19,0.202127659574468,1,dbo:Plant in c_e and 'thistle tribe within the daisy' in l_e => exists p : (e, p, dbr:Cynareae) in G
1,25,94,25,0.265957446808511,1,dbo:Plant in c_e and 'in the thistle tribe within' in l_e => exists p : (e, p, dbr:Cynareae) in G
1,25,94,25,0.265957446808511,1,dbo:Plant in c_e and 'in the thistle tribe' in l_e => exists p : (e, p, dbr:Cynareae) in G
1,25,94,25,0.265957446808511,1,dbo:Plant in c_e and 'thistle tribe within the' in l_e => exists p : (e, p, dbr:Cynareae) in G
1,28,94,28,0.297872340425532,1,dbo:Plant in c_e and 'plants in the thistle' in l_e => exists p : (e, p, dbr:Cynareae) in G
1,25,94,25,0.265957446808511,1,dbo:Plant in c_e and 'the thistle tribe within' in l_e => exists p : (e, p, dbr:Cynareae) in G
1,17,94,17,0.180851063829787,1,dbo:Plant in c_e and 'a species of Centaurea' in l_e => exists p : (e, p, dbr:Cynareae) in G
1,26,94,26,0.276595744680851,1,dbo:Plant in c_e and 'thistle tribe' in l_e => exists p : (e, p, dbr:Cynareae) in G
1,29,94,29,0.308510638297872,1,dbo:Plant in c_e and 'the thistle' in l_e => exists p : (e, p, dbr:Cynareae) in G
1,18,94,18,0.191489361702128,1,dbo:Plant in c_e and 'of Centaurea' in l_e => exists p : (e, p, dbr:Cynareae) in G
1,17,94,17,0.180851063829787,1,dbo:Plant in c_e and 'species of Centaurea' in l_e => exists p : (e, p, dbr:Cynareae) in G
1,26,94,26,0.276595744680851,1,dbo:Plant in c_e and 'the thistle tribe' in l_e => exists p : (e, p, dbr:Cynareae) in G
1,28,94,28,0.297872340425532,1,dbo:Plant in c_e and 'in the thistle' in l_e => exists p : (e, p, dbr:Cynareae) in G
1,25,94,25,0.265957446808511,1,dbo:Plant in c_e and 'thistle tribe within' in l_e => exists p : (e, p, dbr:Cynareae) in G
1,22,38,22,0.578947368421053,1,dbo:Plant in c_e and 'the genus Abarema in the' in l_e => exists p : (e, p, dbr:Abarema) in G
1,22,38,22,0.578947368421053,1,dbo:Plant in c_e and 'legume of the genus Abarema' in l_e => exists p : (e, p, dbr:Abarema) in G
1,22,38,22,0.578947368421053,1,dbo:Plant in c_e and 'Abarema in the family Fabaceae' in l_e => exists p : (e, p, dbr:Abarema) in G
