value,supA,supB,supAB,condBA,condAB,string
0.791666666666667,24,24,19,0.791666666666667,0.791666666666667,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'Chinese' in l_e(c,p,so)
0.601883835090623,53,30,24,0.8,0.452830188679245,dbo:Scientist in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'Chinese' in l_e(c,p,so)
0.547585678193394,58,23,20,0.869565217391304,0.344827586206897,dbo:Scientist in c_e and (e, dbp:residence, "New Zealand"@en) in G => 'academic' in l_e(c,p,os)
0.520467170866105,395,107,107,1,0.270886075949367,dbo:Scientist in c_e and (e, dbp:fields, dbr:Mathematics) in G => 'ematician' in l_e(c,p,os)
0.488325238403196,130,31,31,1,0.238461538461538,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Oxford) in G => 'of Oxford' in l_e(c,p,os)
0.48743613423956,665,158,158,1,0.237593984962406,dbo:Scientist in c_e and (e, dbo:academicDiscipline, dbr:Mathematics) in G => 'ematician' in l_e(c,p,os)
0.481325470076949,130,34,32,0.941176470588235,0.246153846153846,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Oxford) in G => 'Oxford' in l_e(c,p,os)
0.472846812614289,91,26,23,0.884615384615385,0.252747252747253,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.458130681061891,86,20,19,0.95,0.22093023255814,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_Oxford) in G => 'of Oxford' in l_e(c,p,os)
0.45333950359163,99,26,23,0.884615384615385,0.232323232323232,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.449693750413288,86,23,20,0.869565217391304,0.232558139534884,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_Oxford) in G => 'Oxford' in l_e(c,p,os)
0.442325868464691,230,45,45,1,0.195652173913043,dbo:Scientist in c_e and (e, dbp:field, dbr:Mathematics) in G => 'ematician' in l_e(c,p,os)
0.440958551844098,175,36,35,0.972222222222222,0.2,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Cambridge) in G => 'of Cambridge' in l_e(c,p,os)
0.432218910753783,91,17,17,1,0.186813186813187,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'ifornia Berkeley' in l_e(c,p,os)
0.424334212395753,112,24,22,0.916666666666667,0.196428571428571,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_Cambridge) in G => 'of Cambridge' in l_e(c,p,os)
0.423531441557268,175,46,38,0.826086956521739,0.217142857142857,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Cambridge) in G => 'Cambridge' in l_e(c,p,os)
0.421926507844646,91,20,18,0.9,0.197802197802198,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => ' Berkeley' in l_e(c,p,os)
0.420622249676687,130,23,23,1,0.176923076923077,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Oxford) in G => ' of Oxford. ' in l_e(c,p,os)
0.419371068414663,43,16,11,0.6875,0.255813953488372,dbo:Scientist in c_e and (e, dbo:institution, dbr:Harvard_Medical_School) in G => 'Medical School' in l_e(c,p,os)
0.414387707005374,99,17,17,1,0.171717171717172,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia Berkeley' in l_e(c,p,os)
0.41175810978451,91,21,18,0.857142857142857,0.197802197802198,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'Berkeley' in l_e(c,p,os)
0.405998971470575,91,15,15,1,0.164835164835165,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'ifornia, Berkeley. ' in l_e(c,p,os)
0.404519917477945,99,20,18,0.9,0.181818181818182,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => ' Berkeley' in l_e(c,p,os)
0.394771016975861,99,21,18,0.857142857142857,0.181818181818182,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'Berkeley' in l_e(c,p,os)
0.393106813770719,91,16,15,0.9375,0.164835164835165,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => ', Berkeley. ' in l_e(c,p,os)
0.389249472080761,99,15,15,1,0.151515151515152,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia, Berkeley. ' in l_e(c,p,os)
0.388922234131299,112,34,24,0.705882352941177,0.214285714285714,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_Cambridge) in G => 'Cambridge' in l_e(c,p,os)
0.376889180722205,99,16,15,0.9375,0.151515151515152,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => ', Berkeley. ' in l_e(c,p,os)
0.376526429216774,395,56,56,1,0.141772151898734,dbo:Scientist in c_e and (e, dbp:fields, dbr:Mathematics) in G => 'ematician. ' in l_e(c,p,os)
0.375325945302735,50,46,18,0.391304347826087,0.36,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G => 'Nobel' in l_e(c,p,so)
0.375325945302735,50,46,18,0.391304347826087,0.36,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G => 'Nobel Prize' in l_e(c,p,so)
0.366631428891691,50,43,17,0.395348837209302,0.34,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G => 'Nobel Prize in' in l_e(c,p,so)
0.366302081880343,395,53,53,1,0.134177215189873,dbo:Scientist in c_e and (e, dbp:fields, dbr:Mathematics) in G => 'ematics' in l_e(c,p,os)
0.362890953427093,113,42,25,0.595238095238095,0.221238938053097,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'Institute of' in l_e(c,p,os)
0.356453115471603,50,51,18,0.352941176470588,0.36,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G => 'Prize' in l_e(c,p,so)
0.354663451065954,53,15,10,0.666666666666667,0.188679245283019,dbo:Scientist in c_e and (e, dbo:institution, dbr:Imperial_College_London) in G => ' College London. ' in l_e(c,p,os)
0.35068322372799,50,47,17,0.361702127659574,0.34,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G => 'Prize in' in l_e(c,p,so)
0.349779650411891,43,23,11,0.478260869565217,0.255813953488372,dbo:Scientist in c_e and (e, dbo:institution, dbr:Harvard_Medical_School) in G => 'Medical' in l_e(c,p,os)
0.346754312575528,113,46,25,0.543478260869565,0.221238938053097,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'Institute' in l_e(c,p,os)
0.343045603671664,113,47,25,0.531914893617021,0.221238938053097,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Institute of' in l_e(c,p,os)
0.338061701891407,175,20,20,1,0.114285714285714,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Cambridge) in G => ' of Cambridge. ' in l_e(c,p,os)
0.331322254142739,665,73,73,1,0.109774436090226,dbo:Scientist in c_e and (e, dbo:academicDiscipline, dbr:Mathematics) in G => 'ematics' in l_e(c,p,os)
0.329719857131599,53,21,11,0.523809523809524,0.207547169811321,dbo:Scientist in c_e and (e, dbo:institution, dbr:Imperial_College_London) in G => 'College London' in l_e(c,p,os)
0.329318174156772,113,51,25,0.490196078431373,0.221238938053097,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Institute' in l_e(c,p,os)
0.328674621398866,31,43,12,0.27906976744186,0.387096774193548,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G => 'Nobel Prize in' in l_e(c,p,so)
0.327870614735264,153,38,25,0.657894736842105,0.163398692810458,dbo:Scientist in c_e and (e, dbp:field, dbr:Computer_science) in G => 'scientist' in l_e(c,p,os)
0.324937905197065,191,24,22,0.916666666666667,0.115183246073298,dbo:Scientist in c_e and (e, dbp:almaMater, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.324442842261525,665,70,70,1,0.105263157894737,dbo:Scientist in c_e and (e, dbo:academicDiscipline, dbr:Mathematics) in G => 'ematician. ' in l_e(c,p,os)
