value,supA,supB,supAB,condBA,condAB,string
1,36,301,36,0.119601328903654,1,dbo:Enzyme in c_e and 'products are  NADP+' in l_e => exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,104,301,104,0.345514950166113,1,dbo:Enzyme in c_e and 'H+ and O2 whereas' in l_e => exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,32,301,32,0.106312292358804,1,dbo:Enzyme in c_e and '+ succinate + CO2' in l_e => exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,32,301,32,0.106312292358804,1,dbo:Enzyme in c_e and '+ 2-oxoglutarate + O2' in l_e => exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,78,301,78,0.259136212624585,1,dbo:Enzyme in c_e and 'NADPH H+ and O2' in l_e => exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,157,301,157,0.521594684385382,1,dbo:Enzyme in c_e and '+ H+ + O2' in l_e => exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,36,301,36,0.119601328903654,1,dbo:Enzyme in c_e and 'products are  NADP+ and' in l_e => exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,103,301,103,0.3421926910299,1,dbo:Enzyme in c_e and 'NADPH + H+ + O2' in l_e => exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,35,301,35,0.116279069767442,1,dbo:Enzyme in c_e and 'NADH + H+ + O2' in l_e => exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,36,301,36,0.119601328903654,1,dbo:Enzyme in c_e and '3 products are  NADP+' in l_e => exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,104,301,104,0.345514950166113,1,dbo:Enzyme in c_e and 'H+ and O2 whereas its' in l_e => exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,78,301,78,0.259136212624585,1,dbo:Enzyme in c_e and 'NADPH H+ and O2 whereas' in l_e => exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,33,301,33,0.109634551495017,1,dbo:Enzyme in c_e and 'succinate + CO2' in l_e => exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,104,301,104,0.345514950166113,1,dbo:Enzyme in c_e and 'H+ and O2' in l_e => exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,88,26,26,1,0.295454545454545,dbo:Enzyme in c_e and 'ligase EC' in l_e => exists p : (e, p, "6.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,125,26,26,1,0.208,dbo:Enzyme in c_e and 'ligase' in l_e => exists p : (e, p, "6.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,175,1495,175,0.117056856187291,1,dbo:Enzyme in c_e and 'oxidoreductases specifically those acting on' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,175,1495,175,0.117056856187291,1,dbo:Enzyme in c_e and 'of oxidoreductases specifically those acting' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,176,1495,176,0.117725752508361,1,dbo:Enzyme in c_e and 'family of oxidoreductases specifically those' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,177,1495,177,0.118394648829431,1,dbo:Enzyme in c_e and 'the family of oxidoreductases specifically' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,249,1495,249,0.166555183946488,1,dbo:Enzyme in c_e and 'and O2 whereas its' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,157,1495,157,0.105016722408027,1,dbo:Enzyme in c_e and '+ H+ + O2' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,191,1495,191,0.127759197324415,1,dbo:Enzyme in c_e and 'and NADP+ whereas its' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,177,1495,177,0.118394648829431,1,dbo:Enzyme in c_e and 'family of oxidoreductases specifically' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,175,1495,175,0.117056856187291,1,dbo:Enzyme in c_e and 'oxidoreductases specifically those acting' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
