value,supA,supB,supAB,condBA,condAB,string
0.615124685229246,1036,392,392,1,0.378378378378378,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'album' in l_e(c,p,so)
0.59030127770114,1036,361,361,1,0.348455598455598,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'album by' in l_e(c,p,so)
0.522529944273164,586,160,160,1,0.273037542662116,dbo:Album in c_e and exists o : (e, dbp:relyear, o) in G => 'released' in l_e(c,p,so)
0.519685474783287,137,37,37,1,0.27007299270073,dbo:Album in c_e and exists o : (e, dbp:class, o) in G => 'studio' in l_e(c,p,so)
0.515249730181855,9963,2645,2645,1,0.265482284452474,dbo:Album in c_e and exists o : (e, dbp:artist, o) in G => 'album' in l_e(c,p,so)
0.504248164700771,586,149,149,1,0.254266211604096,dbo:Album in c_e and exists o : (e, dbp:relyear, o) in G => 'was released' in l_e(c,p,so)
0.481798636936902,9667,2244,2244,1,0.232129926554257,dbo:Album in c_e and exists o : (e, dbp:released, o) in G => 'released' in l_e(c,p,so)
0.474481814267588,9963,2243,2243,1,0.225132992070661,dbo:Album in c_e and exists o : (e, dbp:artist, o) in G => 'album by' in l_e(c,p,so)
0.46918708291185,586,129,129,1,0.220136518771331,dbo:Album in c_e and exists o : (e, dbp:relyear, o) in G => 'released on' in l_e(c,p,so)
0.458145840231581,586,123,123,1,0.209897610921502,dbo:Album in c_e and exists o : (e, dbp:relyear, o) in G => 'was released on' in l_e(c,p,so)
0.455553462865729,1036,215,215,1,0.207528957528958,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'an album' in l_e(c,p,so)
0.455553462865729,1036,215,215,1,0.207528957528958,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'is an album' in l_e(c,p,so)
0.448322505797456,9667,1943,1943,1,0.20099306920451,dbo:Album in c_e and exists o : (e, dbp:released, o) in G => 'was released' in l_e(c,p,so)
0.444833056186754,1036,205,205,1,0.197876447876448,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'is an album by' in l_e(c,p,so)
0.444833056186754,1036,205,205,1,0.197876447876448,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'an album by' in l_e(c,p,so)
0.442642378882778,9391,1840,1840,1,0.195932275583005,dbo:Album in c_e and exists o : (e, dbp:genre, o) in G => 'album' in l_e(c,p,so)
0.441367414752375,231,45,45,1,0.194805194805195,dbo:Album in c_e and exists o : (e, dbp:number, o) in G => 'released' in l_e(c,p,so)
0.431516971336846,145,27,27,1,0.186206896551724,dbo:Album in c_e and exists o : (e, dbp:year, o) in G => 'released' in l_e(c,p,so)
0.421294644505692,231,41,41,1,0.177489177489178,dbo:Album in c_e and exists o : (e, dbp:number, o) in G => 'was released' in l_e(c,p,so)
0.410890701806659,231,39,39,1,0.168831168831169,dbo:Album in c_e and exists o : (e, dbp:number, o) in G => 'released on' in l_e(c,p,so)
0.405478403368062,9391,1544,1544,1,0.164412735597913,dbo:Album in c_e and exists o : (e, dbp:genre, o) in G => 'album by' in l_e(c,p,so)
0.394771016975861,231,36,36,1,0.155844155844156,dbo:Album in c_e and exists o : (e, dbp:number, o) in G => 'was released on' in l_e(c,p,so)
0.391515863705223,137,21,21,1,0.153284671532847,dbo:Album in c_e and exists o : (e, dbp:class, o) in G => 'band' in l_e(c,p,os)
0.381933659864417,521,76,76,1,0.145873320537428,dbo:Album in c_e and exists o : (e, dbp:certyear, o) in G => 'released' in l_e(c,p,so)
0.380562197553694,145,21,21,1,0.144827586206897,dbo:Album in c_e and exists o : (e, dbp:year, o) in G => 'was released' in l_e(c,p,so)
0.37190342541436,9681,1339,1339,1,0.138312157834934,dbo:Album in c_e and exists o : (e, dbp:label, o) in G => 'released' in l_e(c,p,so)
0.366547412701491,521,70,70,1,0.134357005758157,dbo:Album in c_e and exists o : (e, dbp:certyear, o) in G => 'was released' in l_e(c,p,so)
0.361313191718167,9667,1262,1262,1,0.130547222509569,dbo:Album in c_e and exists o : (e, dbp:released, o) in G => 'released on' in l_e(c,p,so)
0.355920584642104,521,66,66,1,0.126679462571977,dbo:Album in c_e and exists o : (e, dbp:certyear, o) in G => 'released on' in l_e(c,p,so)
0.351777695059023,9681,1198,1198,1,0.123747546741039,dbo:Album in c_e and exists o : (e, dbp:label, o) in G => 'was released' in l_e(c,p,so)
0.349821512366121,9667,1183,1183,1,0.12237509051412,dbo:Album in c_e and exists o : (e, dbp:released, o) in G => 'was released on' in l_e(c,p,so)
0.344966548212717,521,62,62,1,0.119001919385797,dbo:Album in c_e and exists o : (e, dbp:certyear, o) in G => 'was released on' in l_e(c,p,so)
