value,supA,supB,supAB,condBA,condAB,string
0.186255924170616,393,1717,393,0.228887594641817,1,dbo:Castle in c_e and 'castle' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.174246050741982,364,1725,364,0.211014492753623,1,dbo:Castle in c_e and 'castle' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.167716917111003,346,1717,346,0.201514269073966,1,dbo:Castle in c_e and 'castle in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.158946855192589,326,1725,326,0.188985507246377,1,dbo:Castle in c_e and 'castle in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.147044212617983,296,1717,296,0.172393709959231,1,dbo:Castle in c_e and 'a castle' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.140640640640641,281,1717,281,0.163657542224811,1,dbo:Castle in c_e and 'is a castle' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.138361638361638,277,1725,277,0.160579710144928,1,dbo:Castle in c_e and 'a castle' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.135883241066935,270,1717,270,0.157251019219569,1,dbo:Castle in c_e and 'a castle in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.132730015082956,264,1725,264,0.15304347826087,1,dbo:Castle in c_e and 'is a castle' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.131951466127401,261,1717,261,0.152009318578917,1,dbo:Castle in c_e and 'is a castle in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.129227662796567,256,1725,256,0.148405797101449,1,dbo:Castle in c_e and 'a castle in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.125696908261531,248,1725,248,0.143768115942029,1,dbo:Castle in c_e and 'is a castle in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.109375,35,285,35,0.12280701754386,1,dbo:Castle in c_e and ' period, ' in l_e(c,p,os) => exists o : (e, dbp:used, o) in G
0.109375,35,285,35,0.12280701754386,1,dbo:Castle in c_e and 'period' in l_e(c,p,os) => exists o : (e, dbp:used, o) in G
0.10806916426513,75,619,75,0.121163166397415,1,dbo:Castle in c_e and 'German' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.105491329479769,73,619,73,0.117932148626817,1,dbo:Castle in c_e and 'Portuguese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.105491329479769,73,619,73,0.117932148626817,1,dbo:Castle in c_e and ' (Portuguese: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.0963503649635036,66,619,66,0.106623586429725,1,dbo:Castle in c_e and ' (German: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.0909090909090909,18,180,18,0.1,1,dbo:Castle in c_e and 'Portuguese Castelo de' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.0909090909090909,18,180,18,0.1,1,dbo:Castle in c_e and 'Portuguese' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.0909090909090909,18,180,18,0.1,1,dbo:Castle in c_e and 'Castelo' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.0909090909090909,18,180,18,0.1,1,dbo:Castle in c_e and 'Portuguese Castelo' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.0909090909090909,18,180,18,0.1,1,dbo:Castle in c_e and 'Castelo de' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
