value,supA,supB,supAB,condBA,condAB,string
0.7,38,50,35,0.7,0.921052631578947,dbo:VoiceActor in c_e and (e, dbp:occupation, "Actress"@en) in G => 'is a Japanese actress' in l_e
0.69811320754717,38,53,37,0.69811320754717,0.973684210526316,dbo:VoiceActor in c_e and (e, dbp:occupation, "Actress"@en) in G => 'a Japanese actress' in l_e
0.69811320754717,38,53,37,0.69811320754717,0.973684210526316,dbo:VoiceActor in c_e and (e, dbp:occupation, "Actress"@en) in G => 'Japanese actress' in l_e
0.666666666666667,16,18,12,0.666666666666667,0.75,dbo:VoiceActor in c_e and (e, dbp:birthPlace, "Kanagawa Prefecture, Japan"@en) in G => 'from Kanagawa Prefecture' in l_e
0.657894736842105,33,38,25,0.657894736842105,0.757575757575758,dbo:VoiceActor in c_e and (e, dbo:birthPlace, dbr:Kanagawa_Prefecture) in G => 'Kanagawa' in l_e
0.657142857142857,34,35,23,0.657142857142857,0.676470588235294,dbo:VoiceActor in c_e and (e, dbp:occupation, "singer"@en) in G => 'actress and singer' in l_e
0.657142857142857,34,35,23,0.657142857142857,0.676470588235294,dbo:VoiceActor in c_e and (e, dbp:occupation, "singer"@en) in G => 'voice actress and singer' in l_e
0.65,16,20,13,0.65,0.8125,dbo:VoiceActor in c_e and (e, dbp:birthPlace, "Kanagawa Prefecture, Japan"@en) in G => 'from Kanagawa' in l_e
0.65,34,40,26,0.65,0.764705882352941,dbo:VoiceActor in c_e and (e, dbp:occupation, "singer"@en) in G => 'and singer' in l_e
0.636363636363636,16,22,14,0.636363636363636,0.875,dbo:VoiceActor in c_e and (e, dbp:occupation, "narrator"@en) in G => 'and narrator' in l_e
0.618453865336658,263,401,248,0.618453865336658,0.942965779467681,dbo:VoiceActor in c_e and (e, dbp:nativeNameLang, "ja"@en) in G => 'is a Japanese' in l_e
0.614093959731544,263,298,183,0.614093959731544,0.695817490494297,dbo:VoiceActor in c_e and (e, dbp:nativeNameLang, "ja"@en) in G => 'voice actress' in l_e
0.611295681063123,263,301,184,0.611295681063123,0.699619771863118,dbo:VoiceActor in c_e and (e, dbp:nativeNameLang, "ja"@en) in G => 'actress' in l_e
0.60774818401937,263,413,251,0.60774818401937,0.954372623574145,dbo:VoiceActor in c_e and (e, dbp:nativeNameLang, "ja"@en) in G => 'born' in l_e
0.599067599067599,263,429,257,0.599067599067599,0.977186311787072,dbo:VoiceActor in c_e and (e, dbp:nativeNameLang, "ja"@en) in G => 'a Japanese' in l_e
