value,supA,supB,supAB,condBA,condAB,string
0.8,15,57,12,0.210526315789474,0.8,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:silverIri, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8,15,61,12,0.19672131147541,0.8,dbo:SportsEvent in c_e and 'held in' in l_e(c,p,so) => (e, dbp:bronzeIri, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75,16,91,12,0.131868131868132,0.75,dbo:SportsEvent in c_e and 'place' in l_e(c,p,so) => (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75,16,91,12,0.131868131868132,0.75,dbo:SportsEvent in c_e and 'took' in l_e(c,p,so) => (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75,16,91,12,0.131868131868132,0.75,dbo:SportsEvent in c_e and 'took place' in l_e(c,p,so) => (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.722222222222222,18,61,13,0.213114754098361,0.722222222222222,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:bronzeIri, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.647058823529412,17,77,11,0.142857142857143,0.647058823529412,dbo:SportsEvent in c_e and 'held in' in l_e(c,p,so) => (e, dbp:silverJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.631578947368421,19,76,12,0.157894736842105,0.631578947368421,dbo:SportsEvent in c_e and 'held in' in l_e(c,p,so) => (e, dbp:silverSui, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.619047619047619,21,69,13,0.188405797101449,0.619047619047619,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:silverGbr, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.611111111111111,18,61,11,0.180327868852459,0.611111111111111,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:bronzeHun, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.6,25,76,15,0.197368421052632,0.6,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:silverSui, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.588235294117647,17,69,10,0.144927536231884,0.588235294117647,dbo:SportsEvent in c_e and 'held in' in l_e(c,p,so) => (e, dbp:silverGbr, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.578947368421053,19,74,11,0.148648648648649,0.578947368421053,dbo:SportsEvent in c_e and 'held in' in l_e(c,p,so) => (e, dbp:silverPol, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.571428571428571,21,91,12,0.131868131868132,0.571428571428571,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.526315789473684,19,46,10,0.217391304347826,0.526315789473684,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:goldNed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.523809523809524,21,77,11,0.142857142857143,0.523809523809524,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:silverJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.521739130434783,23,74,12,0.162162162162162,0.521739130434783,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:silverPol, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.52,25,90,13,0.144444444444444,0.52,dbo:SportsEvent in c_e and 'place' in l_e(c,p,so) => (e, dbp:bronzeSwe, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.52,25,90,13,0.144444444444444,0.52,dbo:SportsEvent in c_e and 'took' in l_e(c,p,so) => (e, dbp:bronzeSwe, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.52,25,90,13,0.144444444444444,0.52,dbo:SportsEvent in c_e and 'took place' in l_e(c,p,so) => (e, dbp:bronzeSwe, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,20,85,10,0.117647058823529,0.5,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:bronzeFra, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,20,59,10,0.169491525423729,0.5,dbo:SportsEvent in c_e and 'February' in l_e(c,p,so) => (e, dbp:bronzeNor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,24,58,12,0.206896551724138,0.5,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:goldPol, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,22,74,11,0.148648648648649,0.5,dbo:SportsEvent in c_e and 'took place' in l_e(c,p,so) => (e, dbp:bronzeFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,20,74,10,0.135135135135135,0.5,dbo:SportsEvent in c_e and 'February' in l_e(c,p,so) => (e, dbp:bronzeFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,22,74,11,0.148648648648649,0.5,dbo:SportsEvent in c_e and 'place' in l_e(c,p,so) => (e, dbp:bronzeFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,22,74,11,0.148648648648649,0.5,dbo:SportsEvent in c_e and 'took' in l_e(c,p,so) => (e, dbp:bronzeFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.478260869565217,23,54,11,0.203703703703704,0.478260869565217,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:bronzeGbr, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.478260869565217,23,62,11,0.17741935483871,0.478260869565217,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:goldGer, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.476190476190476,21,70,10,0.142857142857143,0.476190476190476,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:goldUkr, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.476190476190476,21,65,10,0.153846153846154,0.476190476190476,dbo:SportsEvent in c_e and 'took' in l_e(c,p,so) => (e, dbp:goldSwe, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.476190476190476,21,65,10,0.153846153846154,0.476190476190476,dbo:SportsEvent in c_e and 'place' in l_e(c,p,so) => (e, dbp:goldSwe, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.476190476190476,21,65,10,0.153846153846154,0.476190476190476,dbo:SportsEvent in c_e and 'took place' in l_e(c,p,so) => (e, dbp:goldSwe, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.444444444444444,27,72,12,0.166666666666667,0.444444444444444,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:bronzeSui, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.44,25,61,11,0.180327868852459,0.44,dbo:SportsEvent in c_e and 'place' in l_e(c,p,so) => (e, dbp:goldFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.44,25,61,11,0.180327868852459,0.44,dbo:SportsEvent in c_e and 'took' in l_e(c,p,so) => (e, dbp:goldFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.44,25,61,11,0.180327868852459,0.44,dbo:SportsEvent in c_e and 'took place' in l_e(c,p,so) => (e, dbp:goldFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.4,25,59,10,0.169491525423729,0.4,dbo:SportsEvent in c_e and 'place' in l_e(c,p,so) => (e, dbp:bronzeNor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.4,25,59,10,0.169491525423729,0.4,dbo:SportsEvent in c_e and 'took' in l_e(c,p,so) => (e, dbp:bronzeNor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.4,25,59,10,0.169491525423729,0.4,dbo:SportsEvent in c_e and 'took place' in l_e(c,p,so) => (e, dbp:bronzeNor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
