value,supA,supB,supAB,condBA,condAB,string
0.406593406593407,38,53,37,0.69811320754717,0.973684210526316,dbo:VoiceActor in c_e and (e, dbp:occupation, "Actress"@en) in G => 'a Japanese actress' in l_e
0.406593406593407,38,53,37,0.69811320754717,0.973684210526316,dbo:VoiceActor in c_e and (e, dbp:occupation, "Actress"@en) in G => 'Japanese actress' in l_e
0.397727272727273,38,50,35,0.7,0.921052631578947,dbo:VoiceActor in c_e and (e, dbp:occupation, "Actress"@en) in G => 'is a Japanese actress' in l_e
0.373493975903614,263,401,248,0.618453865336658,0.942965779467681,dbo:VoiceActor in c_e and (e, dbp:nativeNameLang, "ja"@en) in G => 'is a Japanese' in l_e
0.372521246458923,263,443,263,0.593679458239278,1,dbo:VoiceActor in c_e and (e, dbp:nativeNameLang, "ja"@en) in G => 'voice' in l_e
0.371387283236994,263,429,257,0.599067599067599,0.977186311787072,dbo:VoiceActor in c_e and (e, dbp:nativeNameLang, "ja"@en) in G => 'a Japanese' in l_e
0.371301775147929,263,413,251,0.60774818401937,0.954372623574145,dbo:VoiceActor in c_e and (e, dbp:nativeNameLang, "ja"@en) in G => 'born' in l_e
0.371104815864023,263,443,262,0.591422121896163,0.996197718631179,dbo:VoiceActor in c_e and (e, dbp:nativeNameLang, "ja"@en) in G => 'Japanese' in l_e
0.368421052631579,16,22,14,0.636363636363636,0.875,dbo:VoiceActor in c_e and (e, dbp:occupation, "narrator"@en) in G => 'and narrator' in l_e
0.361111111111111,16,20,13,0.65,0.8125,dbo:VoiceActor in c_e and (e, dbp:birthPlace, "Kanagawa Prefecture, Japan"@en) in G => 'from Kanagawa' in l_e
0.352941176470588,16,18,12,0.666666666666667,0.75,dbo:VoiceActor in c_e and (e, dbp:birthPlace, "Kanagawa Prefecture, Japan"@en) in G => 'from Kanagawa Prefecture' in l_e
0.352112676056338,33,38,25,0.657894736842105,0.757575757575758,dbo:VoiceActor in c_e and (e, dbo:birthPlace, dbr:Kanagawa_Prefecture) in G => 'Kanagawa' in l_e
0.351351351351351,34,40,26,0.65,0.764705882352941,dbo:VoiceActor in c_e and (e, dbp:occupation, "singer"@en) in G => 'and singer' in l_e
0.348837209302326,16,27,15,0.555555555555556,0.9375,dbo:VoiceActor in c_e and (e, dbp:occupation, "narrator"@en) in G => 'narrator' in l_e
0.333333333333333,34,35,23,0.657142857142857,0.676470588235294,dbo:VoiceActor in c_e and (e, dbp:occupation, "singer"@en) in G => 'actress and singer' in l_e
0.333333333333333,34,35,23,0.657142857142857,0.676470588235294,dbo:VoiceActor in c_e and (e, dbp:occupation, "singer"@en) in G => 'voice actress and singer' in l_e
0.333333333333333,34,59,31,0.525423728813559,0.911764705882353,dbo:VoiceActor in c_e and (e, dbp:occupation, "singer"@en) in G => 'singer' in l_e
0.333333333333333,23,43,22,0.511627906976744,0.956521739130435,dbo:VoiceActor in c_e and (e, dbp:occupation, "Actor"@en) in G => 'Japanese actor' in l_e
