value,supA,supB,supAB,condBA,condAB,string
1,47,37,37,1,0.787234042553192,dbo:RadioProgram in c_e and (e, dbo:country, dbr:Sweden) in G => 'Sveriges Radio's' in l_e
1,47,37,37,1,0.787234042553192,dbo:RadioProgram in c_e and (e, dbo:country, dbr:Sweden) in G => 'of Sveriges' in l_e
1,47,37,37,1,0.787234042553192,dbo:RadioProgram in c_e and (e, dbo:country, dbr:Sweden) in G => 'Christmas Calendar' in l_e
1,47,37,37,1,0.787234042553192,dbo:RadioProgram in c_e and (e, dbo:country, dbr:Sweden) in G => 'Radio's Christmas' in l_e
1,47,36,36,1,0.765957446808511,dbo:RadioProgram in c_e and (e, dbo:country, dbr:Sweden) in G => 'of Sveriges Radio's Christmas' in l_e
1,47,37,37,1,0.787234042553192,dbo:RadioProgram in c_e and (e, dbo:country, dbr:Sweden) in G => 'Sveriges Radio's Christmas Calendar' in l_e
1,47,36,36,1,0.765957446808511,dbo:RadioProgram in c_e and (e, dbo:country, dbr:Sweden) in G => 'edition of Sveriges Radio's' in l_e
1,47,36,36,1,0.765957446808511,dbo:RadioProgram in c_e and (e, dbo:country, dbr:Sweden) in G => 'of Sveriges Radio's Christmas Calendar' in l_e
1,47,36,36,1,0.765957446808511,dbo:RadioProgram in c_e and (e, dbo:country, dbr:Sweden) in G => 'edition of Sveriges Radio's Christmas' in l_e
1,47,37,37,1,0.787234042553192,dbo:RadioProgram in c_e and (e, dbo:country, dbr:Sweden) in G => 'Sveriges Radio's Christmas' in l_e
1,47,36,36,1,0.765957446808511,dbo:RadioProgram in c_e and (e, dbo:country, dbr:Sweden) in G => 'edition of Sveriges' in l_e
1,47,36,36,1,0.765957446808511,dbo:RadioProgram in c_e and (e, dbo:country, dbr:Sweden) in G => 'of Sveriges Radio's' in l_e
1,47,37,37,1,0.787234042553192,dbo:RadioProgram in c_e and (e, dbo:country, dbr:Sweden) in G => 'Radio's Christmas Calendar' in l_e
1,29,15,15,1,0.517241379310345,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'radio with' in l_e
1,29,15,15,1,0.517241379310345,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'Foundation It' in l_e
1,29,18,18,1,0.620689655172414,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'Flanders adventure' in l_e
1,29,18,18,1,0.620689655172414,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'the Jack' in l_e
1,29,17,17,1,0.586206896551724,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'combines elements' in l_e
1,29,20,20,1,0.689655172413793,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'Jack Flanders' in l_e
1,29,18,18,1,0.620689655172414,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'Jack Flanders adventure series' in l_e
1,29,16,16,1,0.551724137931034,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'Flanders adventure series and' in l_e
1,29,15,15,1,0.517241379310345,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'ZBS Foundation It is' in l_e
1,29,17,17,1,0.586206896551724,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'drama produced by the' in l_e
1,29,17,17,1,0.586206896551724,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'produced by the ZBS' in l_e
1,29,17,17,1,0.586206896551724,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'radio drama produced by' in l_e
1,29,18,18,1,0.620689655172414,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'by the ZBS Foundation' in l_e
1,29,17,17,1,0.586206896551724,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'a radio drama produced' in l_e
1,29,18,18,1,0.620689655172414,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'of the Jack Flanders' in l_e
1,29,15,15,1,0.517241379310345,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'Foundation It is the' in l_e
1,29,18,18,1,0.620689655172414,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'the Jack Flanders adventure' in l_e
1,29,15,15,1,0.517241379310345,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'the ZBS Foundation It' in l_e
1,29,20,20,1,0.689655172413793,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'Flanders' in l_e
1,29,17,17,1,0.586206896551724,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'combines elements of' in l_e
1,29,16,16,1,0.551724137931034,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'adventure series and' in l_e
1,29,15,15,1,0.517241379310345,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'Foundation It is' in l_e
1,29,18,18,1,0.620689655172414,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'the Jack Flanders' in l_e
1,29,18,18,1,0.620689655172414,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'Flanders adventure series' in l_e
1,29,18,18,1,0.620689655172414,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'Jack Flanders adventure' in l_e
1,29,15,15,1,0.517241379310345,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'ZBS Foundation It' in l_e
1,29,18,18,1,0.620689655172414,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'by the ZBS' in l_e
1,29,18,18,1,0.620689655172414,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Comedy-drama) in G => 'of the Jack' in l_e
