value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:William_H._Spaulding) in G => 'H Spaulding' in l_e
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:William_H._Spaulding) in G => 'coach William H Spaulding' in l_e
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:William_H._Spaulding) in G => 'Spaulding' in l_e
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:William_H._Spaulding) in G => 'William H Spaulding' in l_e
0.5,17,17,17,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:conference, "Pioneer Football League"@en) in G => 'Pioneer Football' in l_e
0.5,17,17,17,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:conference, "Pioneer Football League"@en) in G => 'Pioneer Football League' in l_e
0.5,19,19,19,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:conference, "Northern California Athletic Conference"@en) in G => 'competed in the Northern California' in l_e
0.5,19,19,19,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:conference, "Northern California Athletic Conference"@en) in G => 'in the Northern California Athletic' in l_e
0.5,19,19,19,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:conference, "Northern California Athletic Conference"@en) in G => 'competed in the Northern' in l_e
0.5,19,19,19,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:conference, "Northern California Athletic Conference"@en) in G => 'in the Northern California' in l_e
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Taylor_Stadium_(Lehigh)) in G => 'at Taylor Stadium in' in l_e
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Taylor_Stadium_(Lehigh)) in G => 'its home games at Taylor' in l_e
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Taylor_Stadium_(Lehigh)) in G => 'games at Taylor Stadium in' in l_e
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Taylor_Stadium_(Lehigh)) in G => 'Taylor Stadium in' in l_e
0.5,18,18,18,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Bohler_Gymnasium) in G => 'Gymnasium in Pullman Washington' in l_e
0.5,18,18,18,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Bohler_Gymnasium) in G => 'Gymnasium in Pullman' in l_e
0.5,18,18,18,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Generoso_Pope_Athletic_Complex) in G => 'Generoso' in l_e
0.5,18,18,18,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Generoso_Pope_Athletic_Complex) in G => 'Pope' in l_e
0.5,18,18,18,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Generoso_Pope_Athletic_Complex) in G => 'Pope Athletic' in l_e
0.5,18,18,18,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Generoso_Pope_Athletic_Complex) in G => 'the Generoso' in l_e
0.5,18,18,18,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Generoso_Pope_Athletic_Complex) in G => 'Generoso Pope' in l_e
0.5,18,18,18,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Generoso_Pope_Athletic_Complex) in G => 'the Generoso Pope Athletic' in l_e
0.5,18,18,18,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Generoso_Pope_Athletic_Complex) in G => 'at the Generoso Pope' in l_e
0.5,18,18,18,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Generoso_Pope_Athletic_Complex) in G => 'Generoso Pope Athletic Complex' in l_e
0.5,18,18,18,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Generoso_Pope_Athletic_Complex) in G => 'at the Generoso' in l_e
0.5,18,18,18,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Generoso_Pope_Athletic_Complex) in G => 'the Generoso Pope' in l_e
0.5,18,18,18,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Generoso_Pope_Athletic_Complex) in G => 'Pope Athletic Complex' in l_e
0.5,18,18,18,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Generoso_Pope_Athletic_Complex) in G => 'Generoso Pope Athletic' in l_e
0.5,18,18,18,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Generoso_Pope_Athletic_Complex) in G => 'at the Generoso Pope Athletic' in l_e
0.5,18,18,18,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Generoso_Pope_Athletic_Complex) in G => 'the Generoso Pope Athletic Complex' in l_e
0.5,17,17,17,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Hilton_Coliseum) in G => 'Hilton' in l_e
0.5,17,17,17,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Hilton_Coliseum) in G => 'Hilton Coliseum' in l_e
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, "Hawley Armory"@en) in G => 'Armory in Storrs Connecticut' in l_e
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, "Hawley Armory"@en) in G => 'home games at Hawley' in l_e
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, "Hawley Armory"@en) in G => 'Hawley Armory in Storrs' in l_e
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, "Hawley Armory"@en) in G => 'games at Hawley Armory' in l_e
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, "Hawley Armory"@en) in G => 'at Hawley Armory in' in l_e
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, "Hawley Armory"@en) in G => 'at Hawley' in l_e
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, "Hawley Armory"@en) in G => 'Hawley Armory' in l_e
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, "Hawley Armory"@en) in G => 'Armory in Storrs' in l_e
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, "Hawley Armory"@en) in G => 'at Hawley Armory' in l_e
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, "Hawley Armory"@en) in G => 'games at Hawley' in l_e
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, "Hawley Armory"@en) in G => 'Hawley Armory in' in l_e
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, "Hawley Armory"@en) in G => 'their home games at Hawley' in l_e
