value,supA,supB,supAB,condBA,condAB,string
0.88929889298893,542,60,60,1,0.11070110701107,dbo:SnookerPlayer in c_e and 'player' in l_e => exists s : (s, dbp:rd5Team, e) in G
0.886578449905482,529,60,60,1,0.113421550094518,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists s : (s, dbp:rd5Team, e) in G
0.872340425531915,38,325,34,0.104615384615385,0.894736842105263,dbo:SnookerPlayer in c_e and 'career' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.867924528301887,474,60,57,0.95,0.120253164556962,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists s : (s, dbp:rd5Team, e) in G
0.863861386138614,49,398,43,0.108040201005025,0.877551020408163,dbo:SnookerPlayer in c_e and 'season' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.863539445628998,465,60,56,0.933333333333333,0.120430107526882,dbo:SnookerPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd5Team, e) in G
0.863523573200992,50,398,45,0.113065326633166,0.9,dbo:SnookerPlayer in c_e and 'professional in' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.859611231101512,458,60,55,0.916666666666667,0.120087336244541,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:rd5Team, e) in G
0.856287425149701,21,164,18,0.109756097560976,0.857142857142857,dbo:SnookerPlayer in c_e and 'his first' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.856287425149701,21,164,18,0.109756097560976,0.857142857142857,dbo:SnookerPlayer in c_e and 'his career' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.853960396039604,53,398,47,0.118090452261307,0.886792452830189,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.852852852852853,41,325,33,0.101538461538462,0.804878048780488,dbo:SnookerPlayer in c_e and 'event' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.852216748768473,52,398,44,0.110552763819095,0.846153846153846,dbo:SnookerPlayer in c_e and 'August' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.851963746223565,43,325,37,0.113846153846154,0.86046511627907,dbo:SnookerPlayer in c_e and 'the final' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.849009900990099,55,398,49,0.123115577889447,0.890909090909091,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.84029484029484,56,398,47,0.118090452261307,0.839285714285714,dbo:SnookerPlayer in c_e and 'final' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.836633663366337,60,398,54,0.135678391959799,0.9,dbo:SnookerPlayer in c_e and 'professional snooker player He' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.836185819070905,56,398,45,0.113065326633166,0.803571428571429,dbo:SnookerPlayer in c_e and 'reached the' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.835380835380835,400,60,53,0.883333333333333,0.1325,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => exists s : (s, dbp:rd5Team, e) in G
0.833740831295843,57,398,46,0.115577889447236,0.807017543859649,dbo:SnookerPlayer in c_e and 'April' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.830357142857143,46,325,35,0.107692307692308,0.760869565217391,dbo:SnookerPlayer in c_e and 'Welsh' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.829683698296837,57,398,44,0.110552763819095,0.771929824561403,dbo:SnookerPlayer in c_e and 'December' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.829268292682927,35,239,28,0.117154811715481,0.8,dbo:SnookerPlayer in c_e and 'Masters' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.826347305389222,49,325,40,0.123076923076923,0.816326530612245,dbo:SnookerPlayer in c_e and 'season' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.825870646766169,66,398,62,0.155778894472362,0.939393939393939,dbo:SnookerPlayer in c_e and 'professional snooker player from' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.825825825825826,50,325,42,0.129230769230769,0.84,dbo:SnookerPlayer in c_e and 'professional in' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.822660098522168,64,398,56,0.14070351758794,0.875,dbo:SnookerPlayer in c_e and 'is a former' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.822222222222222,65,398,58,0.14572864321608,0.892307692307692,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.820823244552058,59,398,44,0.110552763819095,0.745762711864407,dbo:SnookerPlayer in c_e and 'also' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.818548387096774,36,239,27,0.112970711297071,0.75,dbo:SnookerPlayer in c_e and 'World Championship' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.817708333333333,374,60,50,0.833333333333333,0.133689839572193,dbo:SnookerPlayer in c_e and 'professional snooker player' in l_e => exists s : (s, dbp:rd5Team, e) in G
0.817283950617284,67,398,60,0.150753768844221,0.895522388059702,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.816816816816817,53,325,45,0.138461538461538,0.849056603773585,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.815724815724816,66,398,57,0.14321608040201,0.863636363636364,dbo:SnookerPlayer in c_e and 'tour' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.815270935960591,67,398,59,0.148241206030151,0.880597014925373,dbo:SnookerPlayer in c_e and 'a former' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.810679611650486,64,398,50,0.125628140703518,0.78125,dbo:SnookerPlayer in c_e and 'the World' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.808764940239044,36,239,24,0.100418410041841,0.666666666666667,dbo:SnookerPlayer in c_e and 'turned professional in' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.807807807807808,56,325,48,0.147692307692308,0.857142857142857,dbo:SnookerPlayer in c_e and 'final' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.805970149253731,55,325,45,0.138461538461538,0.818181818181818,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.805389221556886,56,325,47,0.144615384615385,0.839285714285714,dbo:SnookerPlayer in c_e and 'reached the' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.804295942720764,61,398,40,0.100502512562814,0.655737704918033,dbo:SnookerPlayer in c_e and 'won the' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.804,38,239,27,0.112970711297071,0.710526315789474,dbo:SnookerPlayer in c_e and 'career' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.797619047619048,38,239,25,0.104602510460251,0.657894736842105,dbo:SnookerPlayer in c_e and 'turned professional' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.795918367346939,52,325,34,0.104615384615385,0.653846153846154,dbo:SnookerPlayer in c_e and 'August' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.793611793611793,75,398,66,0.165829145728643,0.88,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.793611793611793,75,398,66,0.165829145728643,0.88,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.793187347931873,72,398,59,0.148241206030151,0.819444444444444,dbo:SnookerPlayer in c_e and 'reached' in l_e => exists s : (s, dbp:rd1Team, e) in G
